information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,3.08,0.0,3.91,0.0,,83.82,87.95,,,Visualizer
moment,7.963,3.44,0.0,3.89,0.0,,83.65,87.86,,,Visualizer
moment,8.143,3.99,0.0,3.89,0.0,,83.62,87.76,,,Visualizer
moment,8.368,4.72,0.0,3.74,0.0,,83.52,87.61,,,Visualizer
moment,8.549,5.33,0.0,3.48,0.0,,83.43,87.53,,,Visualizer
moment,8.774,5.93,0.0,3.25,0.0,,83.46,87.42,,,Visualizer
moment,8.998,6.59,0.0,3.02,0.0,,83.27,87.31,,,Visualizer
moment,9.178,7.25,0.0,2.75,0.0,,83.17,87.32,,,Visualizer
moment,9.403,7.8,0.0,2.43,0.0,,83.3,87.16,,,Visualizer
moment,9.628,7.9,0.69,2.15,0.79,,83.43,87.04,,,Visualizer
moment,9.808,7.95,1.04,1.87,1.19,,83.2,87.0,,,Visualizer
moment,10.033,7.9,1.36,1.64,1.55,,83.23,86.87,,,Visualizer
moment,10.213,7.83,1.51,1.43,1.72,,83.33,86.85,,,Visualizer
moment,10.438,7.75,1.8,1.26,2.05,,83.36,86.9,,,Visualizer
moment,10.663,7.77,1.96,1.1,1.45,,83.36,86.83,,,Visualizer
moment,10.846,7.64,2.33,1.02,1.31,,83.3,86.79,,,Visualizer
moment,11.068,7.54,2.33,0.92,1.11,,83.3,86.78,,,Visualizer
moment,11.293,7.45,2.44,0.86,1.2,,83.36,86.74,,,Visualizer
moment,11.473,7.44,2.75,0.81,1.28,,83.33,86.71,,,Visualizer
moment,11.698,7.33,2.98,0.8,1.16,,83.52,86.74,,,Visualizer
moment,11.923,7.23,3.07,0.81,0.93,,83.43,86.68,,,Visualizer
moment,12.103,7.15,3.48,0.81,1.31,,83.36,86.69,,,Visualizer
moment,12.328,7.12,3.48,0.79,1.31,,83.43,86.68,,,Visualizer
moment,12.509,6.98,3.62,0.85,1.34,,83.3,86.72,,,Visualizer
moment,12.733,7.04,4.12,0.86,1.3,,83.33,86.74,,,Visualizer
moment,12.958,6.89,4.36,0.92,1.47,,83.23,86.67,,,Visualizer
moment,13.138,6.79,4.61,0.95,1.29,,83.11,86.6,,,Visualizer
moment,13.41,6.85,4.89,0.99,1.45,,83.2,86.7,,,Visualizer
moment,13.588,6.73,5.46,1.02,1.66,,83.04,86.68,,,Visualizer
moment,13.769,6.65,5.7,1.06,1.65,,83.04,86.63,,,Visualizer
moment,14.039,6.61,5.87,1.13,1.72,,82.98,86.68,,,Visualizer
moment,14.218,6.54,6.6,1.18,1.95,,82.88,86.66,,,Visualizer
moment,14.399,6.46,6.79,1.25,2.04,,82.82,86.62,,,Visualizer
moment,14.623,6.45,7.2,1.31,2.28,,82.75,86.6,,,Visualizer
moment,14.848,6.46,7.57,1.3,2.23,,82.75,86.6,,,Visualizer
moment,15.028,6.33,7.98,1.39,2.4,,82.78,86.5,,,Visualizer
moment,15.343,6.26,8.41,1.43,2.52,,82.82,86.45,,,Visualizer
moment,15.433,6.2,9.06,1.49,2.37,,82.91,86.46,,,Visualizer
moment,15.658,6.24,9.3,1.53,2.39,,83.01,86.51,,,Visualizer
moment,15.838,6.22,9.77,1.54,2.51,,83.11,86.4,,,Visualizer
moment,16.153,6.11,10.24,1.6,2.57,,83.23,86.34,,,Visualizer
moment,16.288,6.14,10.96,1.63,2.67,,83.52,86.33,,,Visualizer
moment,16.468,6.13,11.2,1.64,2.67,,83.68,86.2,,,Visualizer
moment,16.693,6.03,11.93,1.69,2.71,,83.85,86.19,,,Visualizer
moment,16.965,6.01,12.43,1.78,2.73,,83.78,86.21,,,Visualizer
moment,17.099,6.07,12.99,1.81,2.88,,84.01,86.22,,,Visualizer
moment,17.324,6.0,13.44,1.86,3.12,,83.75,86.11,,,Visualizer
moment,17.593,6.02,13.97,1.88,3.15,,83.68,86.06,,,Visualizer
moment,17.728,5.99,14.73,1.95,3.19,,83.39,86.06,,,Visualizer
moment,17.953,5.99,14.99,2.01,3.17,,83.17,86.01,,,Visualizer
moment,18.133,5.99,15.51,2.03,3.23,,82.91,85.99,,,Visualizer
moment,18.403,5.98,16.08,2.08,3.01,,82.72,85.97,,,Visualizer
moment,18.583,6.01,16.56,2.07,2.95,,82.53,85.97,,,Visualizer
moment,18.763,6.0,17.41,2.05,3.05,,82.49,85.96,,,Visualizer
moment,19.033,6.02,17.64,2.06,3.02,,82.23,85.87,,,Visualizer
moment,19.213,6.02,18.49,2.08,3.11,,82.2,85.9,,,Visualizer
moment,19.393,5.96,19.13,2.15,3.22,,82.14,85.79,,,Visualizer
moment,19.618,6.03,19.42,2.15,3.26,,82.04,85.67,,,Visualizer
moment,19.798,6.02,20.18,2.12,3.15,,82.04,85.67,,,Visualizer
moment,20.023,6.02,20.72,2.06,3.15,,82.07,85.59,,,Visualizer
moment,20.248,6.0,20.99,2.07,3.14,,82.17,85.54,,,Visualizer
moment,20.428,6.01,21.75,2.11,3.29,,82.27,85.48,,,Visualizer
moment,20.653,6.03,22.35,2.14,3.33,,82.27,85.38,,,Visualizer
moment,20.878,5.95,22.64,2.18,3.39,,82.33,85.33,,,Visualizer
moment,21.058,6.05,23.47,2.14,3.46,,82.4,85.32,,,Visualizer
moment,21.283,6.0,23.47,2.17,3.46,,82.56,85.22,,,Visualizer
moment,21.463,6.0,23.83,2.19,3.54,,82.49,85.19,,,Visualizer
moment,21.688,6.03,25.11,2.17,3.14,,82.66,85.13,,,Visualizer
moment,21.913,6.04,25.68,2.1,3.13,,82.66,85.09,,,Visualizer
moment,22.093,5.96,26.5,2.11,3.04,,82.72,85.04,,,Visualizer
moment,22.318,5.98,26.85,2.15,3.23,,82.66,84.95,,,Visualizer
moment,22.588,6.05,27.73,2.15,3.26,,82.75,85.02,,,Visualizer
moment,22.723,6.02,28.26,2.12,3.27,,82.69,85.0,,,Visualizer
moment,22.948,5.96,28.82,2.16,3.22,,82.88,84.95,,,Visualizer
moment,23.128,6.04,29.36,2.15,3.26,,82.78,84.92,,,Visualizer
moment,23.353,6.0,29.95,2.18,3.53,,82.69,84.85,,,Visualizer
moment,23.578,5.97,30.49,2.22,3.5,,82.78,84.81,,,Visualizer
moment,23.758,6.01,31.33,2.25,3.49,,82.72,84.82,,,Visualizer
moment,24.028,6.05,31.63,2.27,3.52,,82.78,84.76,,,Visualizer
moment,24.208,6.07,32.49,2.18,3.56,,82.85,84.72,,,Visualizer
moment,24.478,6.02,32.98,2.2,3.15,,82.85,84.75,,,Visualizer
moment,24.613,6.0,33.9,2.22,3.27,,82.82,84.68,,,Visualizer
moment,24.838,6.01,34.18,2.22,3.24,,82.82,84.68,,,Visualizer
moment,25.018,5.99,34.75,2.24,3.27,,82.95,84.58,,,Visualizer
moment,25.288,6.03,35.27,2.2,3.16,,82.91,84.56,,,Visualizer
moment,25.468,6.03,36.19,2.24,3.3,,82.98,84.58,,,Visualizer
moment,25.648,6.02,36.44,2.23,3.28,,83.01,84.59,,,Visualizer
moment,25.873,6.03,37.02,2.23,3.23,,82.95,84.49,,,Visualizer
moment,26.098,5.96,37.56,2.26,3.2,,82.98,84.46,,,Visualizer
moment,26.278,6.0,37.84,2.26,3.23,,82.95,84.48,,,Visualizer
moment,26.593,6.03,38.69,2.31,3.56,,83.14,84.44,,,Visualizer
moment,26.683,6.03,39.55,2.32,3.54,,83.04,84.44,,,Visualizer
moment,26.908,6.02,39.86,2.32,3.57,,83.17,84.43,,,Visualizer
moment,27.088,6.02,40.4,2.28,3.54,,83.04,84.42,,,Visualizer
moment,27.313,6.01,40.98,2.28,3.57,,83.11,84.39,,,Visualizer
moment,27.539,6.03,41.82,2.27,3.21,,83.07,84.35,,,Visualizer
moment,27.718,6.03,42.36,2.28,3.2,,83.07,84.34,,,Visualizer
