information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,0.82,0.0,4.55,0.0,,85.6,86.92,,,Visualizer
moment,7.649,0.9,0.0,4.52,0.0,,85.27,86.9,,,Visualizer
moment,7.874,1.01,0.0,4.49,0.0,,85.02,86.9,,,Visualizer
moment,8.19,1.11,0.0,4.46,0.0,,85.11,86.88,,,Visualizer
moment,8.28,1.22,0.0,4.47,0.0,,85.27,86.88,,,Visualizer
moment,8.505,1.34,0.0,4.43,0.0,,85.37,86.79,,,Visualizer
moment,8.685,1.48,0.0,4.45,0.0,,85.66,86.71,,,Visualizer
moment,8.999,1.62,0.0,4.45,0.0,,85.99,86.74,,,Visualizer
moment,9.135,1.83,0.0,4.44,0.0,,86.41,86.62,,,Visualizer
moment,9.315,1.98,0.0,4.43,0.0,,86.61,86.6,,,Visualizer
moment,9.539,2.22,0.0,4.43,0.0,,86.77,86.51,,,Visualizer
moment,9.764,2.54,0.0,4.4,0.0,,86.96,86.51,,,Visualizer
moment,9.944,2.92,0.0,4.43,0.0,,86.93,86.48,,,Visualizer
moment,10.169,3.48,0.0,4.42,0.0,,87.03,86.58,,,Visualizer
moment,10.44,4.31,0.0,4.25,0.0,,87.13,86.57,,,Visualizer
moment,10.574,5.04,0.0,3.85,0.0,,87.19,86.53,,,Visualizer
moment,10.799,5.46,0.0,3.41,0.0,,87.29,86.63,,,Visualizer
moment,10.98,5.9,0.0,3.07,0.0,,87.36,86.68,,,Visualizer
moment,11.249,6.45,0.0,2.79,0.0,,87.39,86.7,,,Visualizer
moment,11.429,6.91,0.0,2.52,0.0,,87.39,86.73,,,Visualizer
moment,11.609,7.31,0.1,2.31,0.09,,87.39,86.77,,,Visualizer
moment,11.88,7.69,0.4,2.08,0.38,,87.23,86.82,,,Visualizer
moment,12.059,7.93,0.5,1.92,0.47,,87.29,86.86,,,Visualizer
moment,12.239,8.16,0.6,1.75,0.57,,87.13,86.87,,,Visualizer
moment,12.509,8.49,1.0,1.58,0.94,,87.19,86.88,,,Visualizer
moment,12.689,8.58,1.2,1.43,0.94,,87.09,86.83,,,Visualizer
moment,12.869,8.68,1.3,1.32,0.94,,86.9,86.81,,,Visualizer
moment,13.095,8.82,1.5,1.23,1.04,,86.83,86.86,,,Visualizer
moment,13.319,8.84,1.7,1.16,1.04,,86.8,86.84,,,Visualizer
moment,13.499,8.81,1.9,1.12,0.94,,86.7,86.93,,,Visualizer
moment,13.814,8.9,2.3,1.08,1.04,,86.67,86.93,,,Visualizer
moment,13.904,8.93,2.4,1.04,1.04,,86.48,86.88,,,Visualizer
moment,14.129,8.93,2.7,1.02,1.13,,86.44,86.86,,,Visualizer
moment,14.355,8.92,2.9,1.02,1.13,,86.44,86.83,,,Visualizer
moment,14.624,8.92,3.3,1.01,1.23,,86.28,86.84,,,Visualizer
moment,14.759,8.91,3.5,0.99,1.32,,86.25,86.85,,,Visualizer
moment,14.942,8.9,3.7,1.03,1.23,,86.15,86.86,,,Visualizer
moment,15.254,8.96,4.2,1.02,1.32,,86.09,86.84,,,Visualizer
moment,15.389,8.94,4.3,1.04,1.32,,86.05,86.77,,,Visualizer
moment,15.569,8.93,4.6,1.06,1.32,,85.99,86.85,,,Visualizer
moment,15.794,8.96,4.9,1.06,1.32,,85.92,86.82,,,Visualizer
moment,16.066,8.9,5.2,1.09,1.41,,85.92,86.83,,,Visualizer
moment,16.199,8.94,5.4,1.12,1.41,,85.99,86.86,,,Visualizer
moment,16.424,9.0,5.9,1.14,1.51,,86.05,86.77,,,Visualizer
moment,16.605,8.96,6.1,1.17,1.6,,86.09,86.76,,,Visualizer
moment,16.829,8.89,6.6,1.19,1.6,,86.09,86.74,,,Visualizer
moment,17.054,8.89,6.9,1.2,1.6,,86.12,86.69,,,Visualizer
moment,17.235,8.9,7.1,1.22,1.6,,86.18,86.69,,,Visualizer
moment,17.504,8.93,7.7,1.26,1.7,,86.28,86.71,,,Visualizer
moment,17.684,8.95,8.0,1.28,1.7,,86.44,86.68,,,Visualizer
moment,17.864,8.93,8.2,1.29,1.7,,86.51,86.65,,,Visualizer
moment,18.179,8.95,8.8,1.31,1.79,,86.57,86.67,,,Visualizer
moment,18.314,9.0,9.2,1.31,1.79,,86.8,86.68,,,Visualizer
moment,18.494,8.96,9.4,1.3,1.79,,86.9,86.57,,,Visualizer
moment,18.764,8.91,10.0,1.32,1.89,,87.09,86.64,,,Visualizer
moment,18.9,8.95,10.2,1.32,1.89,,87.29,86.61,,,Visualizer
moment,19.124,8.92,10.6,1.35,1.89,,87.32,86.55,,,Visualizer
moment,19.439,8.89,11.2,1.36,1.89,,87.52,86.59,,,Visualizer
moment,19.529,8.9,11.4,1.36,1.89,,87.75,86.56,,,Visualizer
moment,19.754,8.79,11.8,1.37,1.89,,87.78,86.55,,,Visualizer
moment,19.979,8.74,12.2,1.37,1.89,,87.95,86.62,,,Visualizer
moment,20.159,8.75,12.6,1.38,1.89,,88.07,86.57,,,Visualizer
moment,20.384,8.73,13.1,1.37,1.98,,88.11,86.54,,,Visualizer
moment,20.564,8.63,13.5,1.39,1.98,,88.17,86.61,,,Visualizer
moment,20.88,8.55,14.2,1.42,2.07,,88.3,86.66,,,Visualizer
moment,21.014,8.51,14.4,1.43,2.07,,88.37,86.61,,,Visualizer
moment,21.196,8.45,14.8,1.41,2.07,,88.37,86.6,,,Visualizer
moment,21.419,8.36,15.0,1.42,1.98,,88.54,86.74,,,Visualizer
moment,21.689,8.27,15.6,1.46,1.98,,88.57,86.67,,,Visualizer
moment,21.824,8.29,16.1,1.47,2.07,,88.54,86.67,,,Visualizer
moment,22.14,8.13,16.7,1.47,1.98,,88.63,86.74,,,Visualizer
moment,22.32,8.13,16.9,1.45,1.98,,88.57,86.76,,,Visualizer
moment,22.454,8.09,17.3,1.46,1.98,,88.6,86.77,,,Visualizer
moment,22.679,8.0,17.8,1.48,2.07,,88.73,86.68,,,Visualizer
moment,22.859,7.9,18.0,1.46,2.07,,88.63,86.72,,,Visualizer
moment,23.129,7.84,18.6,1.46,1.98,,88.63,86.8,,,Visualizer
moment,23.309,7.8,19.1,1.47,2.07,,88.77,86.74,,,Visualizer
moment,23.489,7.7,19.3,1.49,2.07,,88.77,86.77,,,Visualizer
moment,23.759,7.65,19.9,1.46,1.98,,88.8,86.82,,,Visualizer
moment,23.939,7.57,20.4,1.48,2.07,,88.7,86.79,,,Visualizer
moment,24.119,7.49,20.6,1.49,2.07,,88.66,86.8,,,Visualizer
moment,24.389,7.47,21.2,1.48,1.98,,88.8,86.87,,,Visualizer
moment,24.569,7.38,21.4,1.47,1.98,,88.73,86.83,,,Visualizer
moment,24.749,7.26,21.8,1.52,1.98,,88.7,86.84,,,Visualizer
moment,25.064,7.26,22.4,1.5,1.89,,88.7,86.87,,,Visualizer
moment,25.154,7.17,22.6,1.52,1.89,,88.7,86.86,,,Visualizer
moment,25.379,7.1,23.1,1.52,1.98,,88.63,86.91,,,Visualizer
moment,25.694,7.0,23.7,1.54,1.98,,88.7,86.84,,,Visualizer
moment,25.784,6.97,23.9,1.53,1.98,,88.66,86.89,,,Visualizer
moment,26.009,6.87,24.3,1.51,1.98,,88.6,86.99,,,Visualizer
moment,26.234,6.82,24.7,1.51,1.98,,88.66,86.98,,,Visualizer
moment,26.504,6.75,25.3,1.51,1.89,,88.63,86.92,,,Visualizer
moment,26.639,6.69,25.5,1.51,1.89,,88.63,86.91,,,Visualizer
moment,26.819,6.57,25.9,1.53,1.89,,88.7,86.91,,,Visualizer
moment,27.134,6.5,26.5,1.56,1.89,,88.54,86.92,,,Visualizer
moment,27.269,6.45,26.8,1.56,1.98,,88.66,86.9,,,Visualizer
moment,27.449,6.38,27.2,1.57,1.98,,88.57,86.96,,,Visualizer
moment,27.674,6.36,27.6,1.56,1.98,,88.73,86.97,,,Visualizer
moment,27.944,6.24,28.0,1.57,1.98,,88.77,86.97,,,Visualizer
moment,28.079,6.18,28.2,1.56,1.98,,88.77,86.93,,,Visualizer
moment,28.304,6.11,28.8,1.56,1.89,,88.6,86.95,,,Visualizer
