information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.267,4.91,7.7,3.07,1.94,,89.34,95.3,,,Visualizer
moment,7.51,4.27,8.2,2.48,2.06,,88.55,95.22,,,Visualizer
moment,7.817,3.74,8.7,2.05,2.19,,87.96,95.22,,,Visualizer
moment,8.062,3.37,9.2,1.6,2.31,,87.57,95.07,,,Visualizer
moment,8.29,2.89,9.5,1.25,2.39,,87.17,94.97,,,Visualizer
moment,8.543,2.62,9.9,1.08,2.49,,86.88,94.89,,,Visualizer
moment,8.779,2.45,10.1,0.84,2.54,,86.82,94.76,,,Visualizer
moment,9.038,2.2,10.3,0.67,2.59,,86.75,94.66,,,Visualizer
moment,9.263,2.1,10.6,0.8,2.41,,86.75,94.6,,,Visualizer
moment,9.507,2.34,10.8,1.21,2.31,,86.46,94.51,,,Visualizer
moment,9.8,2.84,11.1,1.52,2.01,,86.04,94.41,,,Visualizer
moment,10.044,3.3,11.3,1.85,1.84,,85.42,94.37,,,Visualizer
moment,10.288,3.84,11.7,2.05,1.64,,85.12,94.26,,,Visualizer
moment,10.539,4.25,12.1,2.14,1.56,,84.96,94.09,,,Visualizer
moment,10.788,4.48,12.8,2.24,1.48,,85.0,93.91,,,Visualizer
moment,11.07,4.75,13.2,2.25,1.48,,85.29,93.72,,,Visualizer
moment,11.262,4.91,13.7,2.31,1.51,,85.61,93.5,,,Visualizer
moment,11.507,5.05,14.1,2.34,1.48,,86.1,93.31,,,Visualizer
moment,11.807,5.13,14.8,2.33,1.53,,86.62,93.12,,,Visualizer
moment,12.043,5.2,15.6,2.39,1.61,,87.11,92.93,,,Visualizer
moment,12.288,5.28,16.2,2.43,1.69,,87.5,92.8,,,Visualizer
moment,12.533,5.32,16.7,2.49,1.76,,87.7,92.62,,,Visualizer
moment,12.777,5.37,17.5,2.53,1.86,,87.79,92.39,,,Visualizer
moment,13.019,5.4,18.0,2.54,1.94,,87.7,92.33,,,Visualizer
moment,13.261,5.43,18.9,2.54,2.09,,87.63,92.24,,,Visualizer
moment,13.556,5.43,19.5,2.55,2.19,,87.6,92.12,,,Visualizer
moment,13.798,5.46,20.4,2.57,2.34,,87.53,92.03,,,Visualizer
moment,14.044,5.44,20.9,2.59,2.41,,87.4,92.01,,,Visualizer
moment,14.285,5.42,21.8,2.6,2.54,,87.3,91.89,,,Visualizer
moment,14.529,5.49,22.4,2.59,2.59,,87.43,91.74,,,Visualizer
moment,14.772,5.44,23.2,2.61,2.62,,87.4,91.63,,,Visualizer
moment,15.034,5.46,23.8,2.55,2.67,,87.34,91.58,,,Visualizer
moment,15.259,5.39,24.3,2.57,2.67,,87.43,91.56,,,Visualizer
moment,15.562,5.43,25.2,2.6,2.72,,87.47,91.54,,,Visualizer
moment,15.797,5.45,26.0,2.6,2.74,,87.53,91.42,,,Visualizer
moment,16.039,5.44,26.5,2.56,2.74,,87.47,91.36,,,Visualizer
moment,16.284,5.38,27.4,2.59,2.77,,87.6,91.33,,,Visualizer
moment,16.537,5.44,28.0,2.58,2.77,,87.5,91.29,,,Visualizer
moment,16.771,5.4,28.6,2.55,2.79,,87.53,91.21,,,Visualizer
moment,17.015,5.39,29.1,2.53,2.79,,87.57,91.21,,,Visualizer
moment,17.259,5.4,29.9,2.5,2.77,,87.53,91.1,,,Visualizer
moment,17.553,5.41,30.5,2.57,2.77,,87.43,91.04,,,Visualizer
moment,17.795,5.48,31.3,2.57,2.74,,87.37,91.08,,,Visualizer
moment,18.046,5.43,32.1,2.58,2.72,,87.4,90.98,,,Visualizer
moment,18.281,5.44,32.7,2.57,2.74,,87.27,90.84,,,Visualizer
moment,18.526,5.49,33.2,2.53,2.72,,87.3,90.86,,,Visualizer
moment,18.769,5.46,34.1,2.52,2.74,,87.17,90.9,,,Visualizer
moment,19.016,5.42,34.6,2.52,2.72,,87.34,90.85,,,Visualizer
moment,19.261,5.43,35.4,2.52,2.72,,87.27,90.75,,,Visualizer
moment,19.552,5.47,36.0,2.51,2.72,,87.24,90.61,,,Visualizer
moment,19.809,5.44,36.8,2.54,2.72,,87.27,90.56,,,Visualizer
moment,20.039,5.47,37.3,2.51,2.72,,87.27,90.54,,,Visualizer
moment,20.284,5.47,38.1,2.51,2.69,,87.27,90.48,,,Visualizer
moment,20.528,5.46,38.7,2.52,2.69,,87.24,90.48,,,Visualizer
