information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.002,8.45,20.8,1.54,1.95,,190.48,189.36,,,Visualizer
moment,29.198,8.4,21.1,1.54,1.85,,190.72,189.42,,,Visualizer
moment,29.395,8.41,21.5,1.54,1.85,,190.78,189.45,,,Visualizer
moment,29.636,8.41,21.7,1.52,1.85,,190.66,189.47,,,Visualizer
moment,29.834,8.35,22.3,1.55,1.85,,190.48,189.42,,,Visualizer
moment,30.026,8.37,22.7,1.55,1.85,,190.54,189.43,,,Visualizer
moment,30.221,8.3,23.1,1.57,1.95,,190.42,189.46,,,Visualizer
moment,30.465,8.31,23.5,1.57,1.95,,190.54,189.41,,,Visualizer
moment,30.66,8.28,24.1,1.57,1.95,,190.07,189.44,,,Visualizer
moment,30.855,8.27,24.3,1.58,1.95,,190.42,189.38,,,Visualizer
moment,31.053,8.26,24.7,1.58,1.95,,190.07,189.34,,,Visualizer
moment,31.296,8.19,25.0,1.61,1.85,,190.07,189.48,,,Visualizer
moment,31.49,8.19,25.6,1.57,1.85,,189.89,189.52,,,Visualizer
moment,31.688,8.16,26.0,1.57,1.85,,189.77,189.39,,,Visualizer
moment,31.928,8.13,26.2,1.59,1.85,,190.01,189.46,,,Visualizer
moment,32.124,8.15,26.8,1.59,1.85,,189.65,189.53,,,Visualizer
moment,32.318,8.11,27.1,1.6,1.85,,189.72,189.48,,,Visualizer
moment,32.518,8.06,27.3,1.63,1.85,,189.77,189.52,,,Visualizer
moment,32.757,8.09,27.8,1.63,1.95,,189.54,189.52,,,Visualizer
moment,32.952,8.05,28.3,1.64,1.85,,189.3,189.5,,,Visualizer
moment,33.146,8.03,28.7,1.63,1.85,,189.18,189.42,,,Visualizer
moment,33.344,8.0,28.9,1.63,1.95,,189.18,189.24,,,Visualizer
moment,33.585,8.0,29.5,1.6,1.95,,189.01,189.29,,,Visualizer
moment,33.78,7.95,29.9,1.6,1.85,,189.13,189.53,,,Visualizer
moment,33.976,7.93,30.2,1.57,1.85,,189.07,189.51,,,Visualizer
moment,34.219,7.91,30.4,1.58,1.85,,189.13,189.46,,,Visualizer
moment,34.414,7.9,31.0,1.58,1.85,,189.13,189.4,,,Visualizer
moment,34.611,7.86,31.4,1.6,1.85,,189.07,189.34,,,Visualizer
moment,34.806,7.85,31.8,1.61,1.85,,189.07,189.42,,,Visualizer
moment,35.048,7.83,32.2,1.59,1.95,,189.07,189.24,,,Visualizer
moment,35.243,7.8,32.6,1.6,1.85,,188.95,189.2,,,Visualizer
moment,35.487,7.78,33.0,1.59,1.95,,188.95,189.33,,,Visualizer
moment,35.632,7.77,33.3,1.6,1.85,,188.83,189.33,,,Visualizer
moment,35.877,7.75,33.7,1.58,1.85,,188.71,189.25,,,Visualizer
moment,36.072,7.69,34.1,1.58,1.85,,188.6,189.22,,,Visualizer
moment,36.266,7.7,34.5,1.56,1.85,,188.66,189.16,,,Visualizer
