information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.379,12.88,0.0,0.89,0.0,,91.95,82.0,,,Visualizer
moment,29.559,12.85,0.0,0.9,0.0,,91.95,82.05,,,Visualizer
moment,29.787,12.83,0.0,0.9,0.0,,92.11,82.05,,,Visualizer
moment,30.016,12.82,0.0,0.9,0.0,,92.28,82.13,,,Visualizer
moment,30.188,12.82,0.0,0.91,0.0,,92.38,82.25,,,Visualizer
moment,30.431,12.86,0.0,0.91,0.0,,92.42,82.23,,,Visualizer
moment,30.641,12.86,0.0,0.91,0.0,,92.69,82.27,,,Visualizer
moment,30.818,12.86,0.0,0.91,0.0,,92.75,82.39,,,Visualizer
moment,31.053,12.85,0.0,0.91,0.0,,92.82,82.38,,,Visualizer
moment,31.226,12.81,0.0,0.92,0.0,,92.89,82.45,,,Visualizer
moment,31.495,12.79,0.0,0.92,0.0,,93.16,82.47,,,Visualizer
moment,31.685,12.81,0.0,0.93,0.0,,93.2,82.58,,,Visualizer
moment,31.854,12.81,0.0,0.94,0.0,,93.27,82.65,,,Visualizer
moment,32.08,12.79,0.0,0.94,0.0,,93.33,82.7,,,Visualizer
moment,32.306,12.78,0.0,0.95,0.0,,93.54,82.82,,,Visualizer
moment,32.529,12.81,0.0,0.94,0.0,,93.57,82.9,,,Visualizer
moment,32.718,12.81,0.0,0.95,0.0,,93.61,83.02,,,Visualizer
moment,32.888,12.81,0.0,0.96,0.0,,93.67,83.15,,,Visualizer
moment,33.114,12.75,0.0,0.96,0.0,,93.81,83.26,,,Visualizer
moment,33.396,12.75,0.0,0.97,0.0,,93.98,83.29,,,Visualizer
moment,33.518,12.77,0.0,0.97,0.0,,93.91,83.41,,,Visualizer
moment,33.747,12.76,0.0,0.97,0.0,,94.05,83.5,,,Visualizer
moment,33.97,12.74,0.0,0.99,0.0,,94.22,83.73,,,Visualizer
moment,34.148,12.76,0.0,0.98,0.0,,94.25,83.92,,,Visualizer
moment,34.375,12.75,0.0,0.99,0.0,,94.15,83.99,,,Visualizer
moment,34.558,12.77,0.0,1.0,0.0,,94.25,84.16,,,Visualizer
moment,34.791,12.75,0.0,1.0,0.0,,94.29,84.31,,,Visualizer
moment,35.008,12.75,0.0,1.0,0.0,,94.36,84.44,,,Visualizer
moment,35.182,12.77,0.0,1.01,0.0,,94.43,84.57,,,Visualizer
moment,35.408,12.75,0.0,1.02,0.0,,94.36,84.78,,,Visualizer
moment,35.633,12.72,0.0,1.03,0.0,,94.39,84.91,,,Visualizer
moment,35.948,12.72,0.0,1.04,0.0,,94.46,85.11,,,Visualizer
moment,36.037,12.71,0.0,1.05,0.0,,94.49,85.29,,,Visualizer
moment,36.218,12.68,0.0,1.07,0.0,,94.53,85.38,,,Visualizer
moment,36.443,12.67,0.0,1.08,0.0,,94.49,85.51,,,Visualizer
moment,36.668,12.69,0.0,1.09,0.0,,94.56,85.67,,,Visualizer
moment,36.848,12.66,0.0,1.1,0.0,,94.56,85.87,,,Visualizer
moment,37.118,12.61,0.0,1.11,0.0,,94.56,86.0,,,Visualizer
moment,37.301,12.58,0.0,1.12,0.0,,94.53,86.12,,,Visualizer
moment,37.524,12.56,0.0,1.13,0.0,,94.66,86.31,,,Visualizer
moment,37.704,12.46,0.0,1.14,0.0,,94.6,86.45,,,Visualizer
moment,37.884,12.4,0.0,1.15,0.0,,94.63,86.59,,,Visualizer
moment,38.109,12.3,0.0,1.16,0.0,,94.7,86.77,,,Visualizer
moment,38.333,12.23,0.0,1.18,0.0,,94.66,86.85,,,Visualizer
moment,38.558,12.17,0.0,1.19,0.0,,94.66,86.92,,,Visualizer
moment,38.738,12.08,0.0,1.21,0.0,,94.6,87.16,,,Visualizer
moment,38.964,12.01,0.0,1.23,0.0,,94.66,87.29,,,Visualizer
moment,39.146,11.95,0.0,1.24,0.0,,94.56,87.33,,,Visualizer
moment,39.368,11.87,0.0,1.26,0.0,,94.53,87.53,,,Visualizer
moment,39.638,11.78,0.0,1.28,0.0,,94.53,87.69,,,Visualizer
moment,39.772,11.71,0.0,1.31,0.0,,94.39,87.73,,,Visualizer
moment,40.001,11.65,0.0,1.34,0.0,,94.29,87.93,,,Visualizer
moment,40.224,11.58,0.0,1.35,0.0,,94.05,88.07,,,Visualizer
moment,40.408,11.53,0.0,1.36,0.0,,94.02,88.15,,,Visualizer
moment,40.628,11.51,0.0,1.38,0.0,,94.02,88.25,,,Visualizer
moment,40.812,11.45,0.0,1.4,0.0,,93.81,88.33,,,Visualizer
moment,41.036,11.4,0.0,1.42,0.0,,93.71,88.41,,,Visualizer
moment,41.258,11.34,0.0,1.43,0.0,,93.43,88.51,,,Visualizer
moment,41.438,11.28,0.0,1.44,0.0,,93.3,88.59,,,Visualizer
moment,41.664,11.26,0.0,1.47,0.0,,93.06,88.7,,,Visualizer
moment,41.933,11.21,0.0,1.48,0.0,,92.99,88.75,,,Visualizer
moment,42.068,11.17,0.0,1.49,0.0,,92.62,88.87,,,Visualizer
moment,42.339,11.15,0.0,1.51,0.0,,92.48,88.87,,,Visualizer
moment,42.472,11.12,0.0,1.52,0.0,,92.38,88.92,,,Visualizer
moment,42.698,11.09,0.0,1.55,0.0,,92.01,89.04,,,Visualizer
moment,42.924,11.08,0.0,1.56,0.0,,91.88,89.09,,,Visualizer
moment,43.104,11.08,0.0,1.57,0.0,,91.78,89.19,,,Visualizer
moment,43.329,11.07,0.0,1.59,0.0,,91.44,89.26,,,Visualizer
moment,43.597,11.04,0.0,1.6,0.0,,91.21,89.26,,,Visualizer
moment,43.733,11.01,0.0,1.62,0.0,,90.87,89.29,,,Visualizer
moment,43.958,10.99,0.0,1.63,0.0,,90.7,89.31,,,Visualizer
moment,44.184,10.98,0.0,1.64,0.0,,90.5,89.34,,,Visualizer
moment,44.364,10.97,0.0,1.66,0.0,,90.17,89.43,,,Visualizer
moment,44.59,10.97,0.0,1.67,0.0,,89.97,89.43,,,Visualizer
moment,44.769,10.96,0.0,1.67,0.0,,89.8,89.48,,,Visualizer
moment,44.993,10.97,0.0,1.69,0.0,,89.67,89.5,,,Visualizer
moment,45.308,10.97,0.0,1.68,0.0,,89.47,89.43,,,Visualizer
moment,45.397,10.97,0.0,1.69,0.0,,89.3,89.49,,,Visualizer
moment,45.629,10.97,0.0,1.7,0.0,,89.01,89.5,,,Visualizer
moment,45.805,10.98,0.0,1.7,0.0,,88.81,89.59,,,Visualizer
moment,46.028,10.97,0.0,1.7,0.0,,88.71,89.59,,,Visualizer
moment,46.253,10.97,0.0,1.7,0.0,,88.58,89.57,,,Visualizer
moment,46.438,10.96,0.0,1.69,0.0,,88.35,89.66,,,Visualizer
moment,46.658,10.95,0.0,1.7,0.0,,88.25,89.62,,,Visualizer
moment,46.884,10.97,0.0,1.7,0.0,,88.28,89.65,,,Visualizer
moment,47.063,10.97,0.0,1.71,0.0,,87.99,89.71,,,Visualizer
moment,47.292,10.95,0.0,1.71,0.0,,88.05,89.74,,,Visualizer
moment,47.468,10.96,0.0,1.7,0.0,,87.82,89.73,,,Visualizer
moment,47.693,10.96,0.0,1.71,0.0,,87.79,89.81,,,Visualizer
moment,47.918,10.98,0.0,1.7,0.0,,87.62,89.82,,,Visualizer
moment,48.099,10.98,0.0,1.69,0.0,,87.72,89.82,,,Visualizer
moment,48.325,10.98,0.0,1.7,0.0,,87.56,89.89,,,Visualizer
moment,48.548,10.98,0.0,1.71,0.0,,87.53,89.89,,,Visualizer
moment,48.729,10.99,0.0,1.71,0.0,,87.39,89.88,,,Visualizer
moment,48.998,10.95,0.0,1.71,0.0,,87.27,89.92,,,Visualizer
moment,49.132,10.97,0.0,1.71,0.0,,87.23,89.96,,,Visualizer
moment,49.359,10.99,0.0,1.71,0.0,,87.04,89.86,,,Visualizer
moment,49.584,11.0,0.0,1.71,0.0,,86.94,89.95,,,Visualizer
moment,49.765,10.98,0.0,1.71,0.0,,86.74,89.99,,,Visualizer
moment,50.033,10.99,0.0,1.72,0.0,,86.74,90.02,,,Visualizer
moment,50.215,11.03,0.0,1.72,0.0,,86.61,90.0,,,Visualizer
moment,50.393,11.04,0.0,1.71,0.0,,86.58,90.05,,,Visualizer
moment,50.625,11.04,0.0,1.7,0.0,,86.64,90.08,,,Visualizer
moment,50.845,11.05,0.0,1.69,0.0,,86.48,90.06,,,Visualizer
moment,51.023,11.07,0.0,1.69,0.0,,86.41,90.04,,,Visualizer
moment,51.293,11.08,0.0,1.69,0.0,,86.32,90.11,,,Visualizer
moment,51.427,11.07,0.0,1.67,0.0,,86.35,90.05,,,Visualizer
moment,51.653,11.06,0.0,1.68,0.0,,86.22,90.02,,,Visualizer
moment,51.925,11.1,0.0,1.67,0.0,,86.12,90.03,,,Visualizer
moment,52.105,11.13,0.0,1.67,0.0,,86.15,90.06,,,Visualizer
moment,52.285,11.13,0.0,1.68,0.0,,86.02,90.03,,,Visualizer
moment,52.464,11.13,0.0,1.68,0.0,,86.02,90.03,,,Visualizer
moment,52.688,11.15,0.0,1.68,0.0,,85.99,90.05,,,Visualizer
moment,52.913,11.16,0.0,1.67,0.0,,85.93,90.04,,,Visualizer
moment,53.095,11.18,0.0,1.66,0.0,,85.89,90.1,,,Visualizer
moment,53.318,11.19,0.0,1.67,0.0,,85.8,90.13,,,Visualizer
moment,53.547,11.18,0.0,1.65,0.0,,85.8,90.08,,,Visualizer
moment,53.733,11.19,0.0,1.65,0.0,,85.73,90.05,,,Visualizer
moment,53.95,11.15,0.0,1.66,0.0,,85.76,90.05,,,Visualizer
moment,54.128,11.2,0.0,1.65,0.0,,85.86,90.03,,,Visualizer
