information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,1.09,0.0,4.04,0.0,,209.35,206.96,,,Visualizer
moment,4.678,1.14,0.0,4.03,0.0,,209.22,207.14,,,Visualizer
moment,4.813,1.17,0.0,4.02,0.0,,208.97,207.4,,,Visualizer
moment,4.993,1.23,0.0,4.0,0.0,,208.84,207.53,,,Visualizer
moment,5.218,1.26,0.0,3.98,0.0,,208.65,207.68,,,Visualizer
moment,5.399,1.31,0.0,3.95,0.0,,208.59,207.71,,,Visualizer
moment,5.623,1.44,0.0,3.9,0.0,,208.53,207.67,,,Visualizer
moment,5.849,1.57,0.0,3.88,0.0,,208.78,207.52,,,Visualizer
moment,6.028,1.67,0.0,3.93,0.0,,208.72,207.63,,,Visualizer
moment,6.299,1.79,0.0,3.98,0.0,,208.84,207.8,,,Visualizer
moment,6.479,1.98,0.0,3.96,0.0,,209.22,207.76,,,Visualizer
moment,6.658,2.14,0.0,3.97,0.0,,209.48,207.48,,,Visualizer
moment,6.928,2.4,0.0,3.95,0.0,,209.67,207.49,,,Visualizer
moment,7.108,2.65,0.0,3.98,0.0,,209.54,207.68,,,Visualizer
moment,7.288,2.93,0.0,3.97,0.0,,209.6,207.77,,,Visualizer
moment,7.558,3.32,0.0,3.88,0.0,,209.22,207.71,,,Visualizer
moment,7.738,3.91,0.0,3.85,0.0,,208.84,207.6,,,Visualizer
moment,7.918,4.52,0.0,3.45,0.0,,208.09,207.78,,,Visualizer
moment,8.143,4.67,0.0,2.97,0.0,,207.58,207.64,,,Visualizer
moment,8.323,4.54,0.0,2.4,0.0,,207.08,207.78,,,Visualizer
moment,8.548,4.1,0.0,1.97,0.0,,206.83,207.67,,,Visualizer
moment,8.774,3.92,0.0,1.65,0.0,,206.52,207.72,,,Visualizer
moment,8.998,3.88,0.0,1.29,0.0,,206.33,207.81,,,Visualizer
moment,9.178,3.5,0.0,1.01,0.0,,206.08,207.72,,,Visualizer
moment,9.359,3.25,0.0,0.78,0.0,,205.95,207.68,,,Visualizer
moment,9.583,3.03,0.0,0.61,0.0,,205.95,207.8,,,Visualizer
moment,9.808,2.86,0.0,0.47,0.0,,206.08,207.72,,,Visualizer
moment,9.988,2.72,0.0,0.37,0.0,,205.83,207.62,,,Visualizer
moment,10.213,2.6,0.2,0.29,0.19,,205.9,207.47,,,Visualizer
moment,10.483,2.5,0.2,0.22,0.19,,206.08,207.5,,,Visualizer
moment,10.618,2.42,0.2,0.17,0.19,,205.83,207.47,,,Visualizer
moment,10.843,2.34,0.2,0.14,0.19,,205.83,207.37,,,Visualizer
moment,11.068,2.27,0.2,0.1,0.19,,205.64,207.32,,,Visualizer
moment,11.248,2.21,0.3,0.08,0.09,,205.71,207.24,,,Visualizer
moment,11.473,2.16,0.3,0.06,0.09,,205.71,207.17,,,Visualizer
moment,11.744,2.12,0.3,0.05,0.09,,205.9,207.01,,,Visualizer
moment,11.923,2.07,0.3,0.04,0.09,,205.83,207.02,,,Visualizer
moment,12.103,2.02,0.3,0.03,0.09,,205.71,207.14,,,Visualizer
moment,12.373,1.99,0.3,0.02,0.09,,205.77,206.99,,,Visualizer
moment,12.553,1.95,0.3,0.02,0.0,,205.64,206.95,,,Visualizer
moment,12.733,1.92,0.4,0.01,0.09,,205.83,206.82,,,Visualizer
moment,12.913,1.89,0.4,0.01,0.09,,205.95,206.86,,,Visualizer
moment,13.184,1.86,0.5,0.01,0.19,,205.9,206.86,,,Visualizer
moment,13.363,1.83,0.5,0.01,0.19,,205.83,206.62,,,Visualizer
moment,13.543,1.8,0.5,0.01,0.19,,205.83,206.57,,,Visualizer
moment,13.813,1.78,0.5,0.0,0.09,,205.9,206.58,,,Visualizer
moment,13.949,1.76,0.5,0.0,0.09,,205.9,206.47,,,Visualizer
moment,14.173,1.74,0.5,0.0,0.0,,206.02,206.49,,,Visualizer
moment,14.398,1.72,0.6,0.0,0.09,,205.9,206.41,,,Visualizer
moment,14.623,1.69,0.7,0.0,0.19,,206.02,206.38,,,Visualizer
moment,14.803,1.68,0.7,0.0,0.19,,206.21,206.41,,,Visualizer
moment,15.028,1.66,0.7,0.0,0.19,,206.14,206.36,,,Visualizer
moment,15.208,1.64,0.7,0.0,0.19,,206.02,206.25,,,Visualizer
moment,15.433,1.62,0.7,0.0,0.09,,206.4,206.15,,,Visualizer
moment,15.613,1.61,0.7,0.0,0.0,,206.02,206.25,,,Visualizer
moment,15.838,1.59,0.8,0.0,0.09,,206.4,206.11,,,Visualizer
moment,16.063,1.57,0.8,0.0,0.09,,206.33,206.04,,,Visualizer
moment,16.243,1.55,0.8,0.0,0.09,,206.33,206.03,,,Visualizer
moment,16.468,1.54,0.9,0.0,0.19,,206.27,206.07,,,Visualizer
moment,16.738,1.53,0.9,0.0,0.19,,206.27,206.07,,,Visualizer
moment,16.873,1.51,1.0,0.0,0.19,,206.4,205.97,,,Visualizer
moment,17.098,1.49,1.0,0.0,0.19,,206.52,205.88,,,Visualizer
moment,17.278,1.49,1.1,0.0,0.28,,206.4,205.9,,,Visualizer
moment,17.548,1.47,1.1,0.0,0.19,,206.71,205.83,,,Visualizer
moment,17.728,1.46,1.1,0.0,0.19,,206.45,205.86,,,Visualizer
moment,17.908,1.44,1.1,0.0,0.09,,206.4,205.91,,,Visualizer
moment,18.181,1.44,1.1,0.0,0.09,,206.52,205.94,,,Visualizer
moment,18.358,1.43,1.2,0.0,0.09,,206.52,205.8,,,Visualizer
moment,18.538,1.41,1.2,0.0,0.09,,206.9,205.79,,,Visualizer
moment,18.808,1.4,1.2,0.0,0.09,,206.64,205.8,,,Visualizer
moment,18.989,1.39,1.2,0.0,0.09,,206.58,205.8,,,Visualizer
moment,19.168,1.38,1.2,0.0,0.09,,206.64,205.65,,,Visualizer
moment,19.44,1.37,1.2,0.0,0.09,,206.77,205.72,,,Visualizer
moment,19.618,1.36,1.3,0.0,0.09,,206.9,205.67,,,Visualizer
moment,19.798,1.35,1.3,0.0,0.09,,206.96,205.61,,,Visualizer
moment,20.023,1.34,1.3,0.0,0.09,,206.83,205.51,,,Visualizer
moment,20.248,1.33,1.5,0.0,0.28,,206.77,205.51,,,Visualizer
moment,20.428,1.31,1.5,0.0,0.28,,206.83,205.4,,,Visualizer
moment,20.743,1.31,1.5,0.0,0.19,,206.9,205.45,,,Visualizer
moment,20.833,1.3,1.5,0.0,0.19,,206.9,205.5,,,Visualizer
moment,21.058,1.29,1.5,0.0,0.19,,206.77,205.43,,,Visualizer
moment,21.238,1.28,1.5,0.0,0.0,,206.71,205.35,,,Visualizer
moment,21.463,1.28,1.5,0.0,0.0,,206.9,205.33,,,Visualizer
moment,21.688,1.27,1.7,0.0,0.19,,206.77,205.36,,,Visualizer
moment,21.868,1.26,1.7,0.0,0.19,,206.96,205.32,,,Visualizer
moment,22.093,1.25,1.7,0.0,0.19,,206.96,205.16,,,Visualizer
moment,22.363,1.24,1.7,0.0,0.19,,206.9,205.38,,,Visualizer
moment,22.498,1.23,1.7,0.0,0.19,,206.77,205.24,,,Visualizer
moment,22.813,1.22,1.7,0.0,0.0,,206.96,205.11,,,Visualizer
moment,22.903,1.21,1.8,0.0,0.09,,206.9,205.16,,,Visualizer
moment,23.173,1.21,1.8,0.0,0.09,,206.77,205.19,,,Visualizer
moment,23.353,1.2,1.8,0.0,0.09,,206.9,205.05,,,Visualizer
moment,23.533,1.19,1.8,0.0,0.09,,206.83,205.13,,,Visualizer
moment,23.803,1.19,1.9,0.0,0.19,,206.96,205.05,,,Visualizer
moment,23.983,1.18,1.9,0.0,0.09,,207.02,204.96,,,Visualizer
moment,24.163,1.17,1.9,0.0,0.09,,206.9,204.9,,,Visualizer
moment,24.433,1.17,2.0,0.0,0.19,,206.9,205.03,,,Visualizer
moment,24.613,1.16,2.1,0.0,0.28,,206.9,204.88,,,Visualizer
moment,24.793,1.16,2.1,0.0,0.19,,206.9,204.86,,,Visualizer
moment,25.064,1.15,2.1,0.0,0.19,,206.96,204.78,,,Visualizer
moment,25.243,1.14,2.1,0.0,0.19,,206.77,204.76,,,Visualizer
moment,25.423,1.13,2.1,0.0,0.09,,206.64,204.86,,,Visualizer
moment,25.648,1.13,2.1,0.0,0.09,,206.77,204.75,,,Visualizer
moment,25.873,1.12,2.2,0.0,0.09,,206.83,204.73,,,Visualizer
moment,26.052,1.12,2.2,0.0,0.09,,206.71,204.74,,,Visualizer
moment,26.278,1.11,2.2,0.0,0.09,,206.9,204.63,,,Visualizer
moment,26.458,1.11,2.3,0.0,0.19,,206.71,204.53,,,Visualizer
moment,26.683,1.1,2.3,0.0,0.19,,206.71,204.6,,,Visualizer
moment,26.863,1.09,2.3,0.0,0.09,,206.71,204.55,,,Visualizer
moment,27.088,1.09,2.3,0.0,0.09,,206.58,204.47,,,Visualizer
moment,27.313,1.08,2.3,0.0,0.09,,206.52,204.42,,,Visualizer
moment,27.493,1.08,2.5,0.0,0.19,,206.64,204.44,,,Visualizer
moment,27.717,1.07,2.5,0.0,0.19,,206.58,204.39,,,Visualizer
moment,27.988,1.06,2.6,0.0,0.28,,206.52,204.33,,,Visualizer
moment,28.123,1.06,2.5,0.0,0.19,,206.58,204.38,,,Visualizer
moment,28.347,1.05,2.5,0.0,0.19,,206.33,204.26,,,Visualizer
moment,28.528,1.05,2.6,0.0,0.09,,206.4,204.2,,,Visualizer
moment,28.797,1.04,2.6,0.0,0.09,,206.4,204.12,,,Visualizer
moment,28.977,1.04,2.6,0.0,0.0,,206.4,204.06,,,Visualizer
moment,29.158,1.03,2.6,0.0,0.09,,206.4,203.97,,,Visualizer
moment,29.427,1.03,2.7,0.0,0.19,,206.21,204.07,,,Visualizer
moment,29.653,1.02,2.7,0.0,0.09,,206.33,204.04,,,Visualizer
moment,29.833,1.02,2.7,0.0,0.09,,206.33,203.99,,,Visualizer
moment,30.057,1.01,2.8,0.0,0.19,,206.4,204.01,,,Visualizer
moment,30.261,1.0,2.8,0.0,0.19,,206.33,204.02,,,Visualizer
moment,30.417,0.99,2.8,0.0,0.09,,206.27,204.0,,,Visualizer
moment,30.642,1.0,2.8,0.0,0.09,,206.21,203.84,,,Visualizer
moment,30.868,0.99,2.8,0.0,0.09,,206.27,203.78,,,Visualizer
moment,31.047,0.98,2.8,0.0,0.0,,205.95,203.73,,,Visualizer
moment,31.273,0.98,3.0,0.0,0.19,,206.08,203.64,,,Visualizer
moment,31.497,0.98,3.0,0.0,0.19,,206.08,203.71,,,Visualizer
moment,31.678,0.97,3.0,0.0,0.19,,206.14,203.69,,,Visualizer
moment,31.903,0.97,3.0,0.0,0.19,,206.08,203.65,,,Visualizer
moment,32.082,0.96,3.0,0.0,0.19,,206.14,203.6,,,Visualizer
moment,32.308,0.96,3.0,0.0,0.0,,205.77,203.6,,,Visualizer
moment,32.488,0.95,3.1,0.0,0.09,,205.95,203.52,,,Visualizer
moment,32.713,0.95,3.1,0.0,0.09,,205.9,203.42,,,Visualizer
moment,32.937,0.94,3.1,0.0,0.09,,205.77,203.43,,,Visualizer
moment,33.117,0.94,3.2,0.0,0.19,,205.77,203.45,,,Visualizer
moment,33.342,0.94,3.2,0.0,0.19,,205.71,203.36,,,Visualizer
moment,33.613,0.93,3.2,0.0,0.19,,205.77,203.32,,,Visualizer
moment,33.747,0.92,3.2,0.0,0.09,,205.77,203.25,,,Visualizer
moment,33.973,0.92,3.3,0.0,0.19,,205.71,203.26,,,Visualizer
moment,34.153,0.92,3.3,0.0,0.09,,205.52,203.16,,,Visualizer
moment,34.377,0.91,3.2,0.0,0.0,,205.64,203.12,,,Visualizer
moment,34.648,0.91,3.2,0.0,0.0,,205.58,203.15,,,Visualizer
moment,34.783,0.91,3.3,0.0,0.09,,205.4,203.05,,,Visualizer
moment,35.052,0.9,3.3,0.0,0.09,,205.58,203.07,,,Visualizer
moment,35.232,0.89,3.4,0.0,0.09,,205.4,202.92,,,Visualizer
moment,35.412,0.89,3.4,0.0,0.19,,205.52,202.81,,,Visualizer
moment,35.682,0.88,3.4,0.0,0.19,,205.45,202.81,,,Visualizer
moment,35.862,0.88,3.5,0.0,0.19,,205.27,202.84,,,Visualizer
moment,36.087,0.88,3.5,0.0,0.19,,205.27,202.74,,,Visualizer
moment,36.313,0.87,3.6,0.0,0.19,,205.21,202.77,,,Visualizer
moment,36.45,0.87,3.6,0.0,0.19,,205.03,202.73,,,Visualizer
moment,36.672,0.87,3.6,0.0,0.19,,205.14,202.56,,,Visualizer
moment,36.897,0.86,3.6,0.0,0.09,,205.21,202.59,,,Visualizer
moment,37.123,0.85,3.6,0.0,0.09,,205.14,202.57,,,Visualizer
moment,37.347,0.86,3.7,0.0,0.09,,205.03,202.59,,,Visualizer
moment,37.527,0.85,3.7,0.0,0.09,,205.03,202.52,,,Visualizer
moment,37.797,0.84,3.7,0.0,0.09,,204.9,202.61,,,Visualizer
moment,37.932,0.84,3.7,0.0,0.09,,205.14,202.52,,,Visualizer
moment,38.113,0.84,3.7,0.0,0.09,,204.77,202.44,,,Visualizer
moment,38.337,0.84,3.7,0.1,0.0,,204.84,202.45,,,Visualizer
moment,38.607,0.91,3.8,0.15,0.09,,204.77,202.35,,,Visualizer
moment,38.742,0.9,3.8,0.12,0.09,,204.59,202.25,,,Visualizer
moment,38.968,0.9,3.8,0.22,0.09,,204.53,202.32,,,Visualizer
moment,39.237,0.98,3.8,0.22,0.09,,203.97,202.26,,,Visualizer
moment,39.372,0.97,3.9,0.32,0.09,,203.6,202.08,,,Visualizer
moment,39.597,1.03,3.9,0.41,0.09,,202.55,202.08,,,Visualizer
moment,39.777,1.1,4.0,0.49,0.19,,201.02,202.12,,,Visualizer
moment,40.047,1.19,4.0,0.56,0.19,,199.68,202.12,,,Visualizer
moment,40.272,1.26,4.0,0.69,0.19,,197.99,202.05,,,Visualizer
moment,40.407,1.36,4.0,0.74,0.09,,196.24,202.08,,,Visualizer
moment,40.677,1.45,4.0,0.85,0.09,,194.44,202.06,,,Visualizer
moment,40.902,1.55,4.1,0.95,0.09,,192.72,202.01,,,Visualizer
moment,41.037,1.62,4.1,1.02,0.09,,190.83,201.94,,,Visualizer
moment,41.307,1.73,4.2,1.14,0.19,,189.24,201.84,,,Visualizer
moment,41.442,1.91,4.2,1.21,0.19,,187.89,201.75,,,Visualizer
moment,41.667,2.06,4.2,1.28,0.19,,186.48,201.74,,,Visualizer
moment,41.937,2.27,4.4,1.38,0.28,,185.2,201.65,,,Visualizer
moment,42.072,2.44,4.4,1.46,0.28,,184.39,201.57,,,Visualizer
moment,42.297,2.63,4.6,1.54,0.47,,183.8,201.45,,,Visualizer
moment,42.523,2.85,4.7,1.63,0.47,,183.46,201.44,,,Visualizer
moment,42.747,3.05,4.8,1.67,0.56,,183.4,201.28,,,Visualizer
moment,42.928,3.31,5.1,1.71,0.65,,183.64,200.85,,,Visualizer
moment,43.107,3.53,5.2,1.78,0.75,,184.04,200.72,,,Visualizer
moment,43.332,3.76,5.4,1.83,0.75,,184.51,200.55,,,Visualizer
moment,43.557,3.95,5.7,1.89,0.93,,185.44,200.23,,,Visualizer
moment,43.737,4.23,6.0,1.94,1.12,,186.2,199.99,,,Visualizer
moment,43.962,4.48,6.5,1.97,1.4,,187.01,199.71,,,Visualizer
moment,44.187,4.61,6.7,2.02,1.4,,187.77,199.31,,,Visualizer
moment,44.367,4.85,7.2,2.04,1.68,,188.89,199.04,,,Visualizer
moment,44.592,5.0,7.4,2.06,1.68,,189.89,198.9,,,Visualizer
moment,44.772,5.1,7.9,2.07,1.96,,191.12,198.72,,,Visualizer
moment,44.997,5.18,8.4,2.09,2.05,,192.13,198.5,,,Visualizer
moment,45.222,5.29,8.9,2.08,2.14,,193.31,198.13,,,Visualizer
moment,45.402,5.41,9.6,2.12,2.61,,194.2,198.0,,,Visualizer
moment,45.672,5.56,10.1,2.1,2.52,,195.34,197.97,,,Visualizer
moment,45.852,5.58,10.7,2.13,2.61,,196.42,197.75,,,Visualizer
moment,46.032,5.61,11.2,2.12,2.61,,197.5,197.65,,,Visualizer
moment,46.302,5.7,11.6,2.15,2.7,,198.83,197.6,,,Visualizer
moment,46.482,5.87,12.5,2.21,2.7,,199.74,197.63,,,Visualizer
moment,46.662,5.97,13.2,2.18,2.89,,200.65,197.61,,,Visualizer
moment,46.932,6.03,13.5,2.17,2.89,,201.88,197.56,,,Visualizer
moment,47.112,6.01,14.5,2.18,3.08,,202.8,197.69,,,Visualizer
moment,47.292,5.8,15.3,2.18,3.08,,203.47,197.79,,,Visualizer
moment,47.562,5.62,15.6,2.17,3.17,,203.91,197.79,,,Visualizer
moment,47.742,5.48,16.4,2.2,3.26,,204.59,197.85,,,Visualizer
moment,47.922,5.32,17.4,2.22,3.26,,204.46,198.01,,,Visualizer
moment,48.148,5.15,17.7,2.24,3.26,,204.46,198.17,,,Visualizer
moment,48.372,5.01,18.4,2.23,3.26,,204.09,198.41,,,Visualizer
moment,48.552,4.9,19.0,2.23,3.17,,204.03,198.49,,,Visualizer
moment,48.733,4.78,19.7,2.23,3.08,,203.6,198.59,,,Visualizer
moment,48.957,4.69,20.4,2.22,3.17,,203.6,198.74,,,Visualizer
moment,49.182,4.69,21.0,2.23,3.08,,203.41,198.85,,,Visualizer
moment,49.362,4.66,21.6,2.21,2.98,,203.72,198.93,,,Visualizer
moment,49.587,4.63,22.3,2.24,3.08,,203.91,199.14,,,Visualizer
moment,49.812,4.54,22.9,2.26,2.98,,203.97,199.21,,,Visualizer
moment,49.992,4.51,23.5,2.23,2.89,,204.09,199.23,,,Visualizer
moment,50.217,4.43,23.9,2.25,2.98,,204.34,199.17,,,Visualizer
moment,50.397,4.39,24.8,2.26,2.98,,204.71,199.14,,,Visualizer
moment,50.622,4.32,25.1,2.23,2.98,,204.59,199.2,,,Visualizer
moment,50.847,4.23,25.7,2.24,2.89,,204.84,199.22,,,Visualizer
moment,51.027,4.18,26.6,2.22,2.89,,204.77,199.35,,,Visualizer
moment,51.297,4.15,26.9,2.21,2.8,,204.77,199.28,,,Visualizer
moment,51.477,4.11,27.5,2.21,2.8,,204.71,199.3,,,Visualizer
moment,51.657,4.04,28.1,2.2,2.8,,204.59,199.49,,,Visualizer
moment,51.927,3.97,28.8,2.21,2.89,,204.4,199.5,,,Visualizer
moment,52.062,3.94,29.6,2.2,2.8,,204.22,199.51,,,Visualizer
moment,52.287,3.78,30.0,2.23,2.89,,204.03,199.69,,,Visualizer
moment,52.567,3.73,30.5,2.23,2.8,,203.84,199.69,,,Visualizer
moment,52.692,3.72,31.0,2.22,2.7,,203.35,199.61,,,Visualizer
moment,52.917,3.67,31.3,2.23,2.61,,203.11,199.64,,,Visualizer
moment,53.187,3.62,32.2,2.23,2.7,,202.73,199.61,,,Visualizer
moment,53.366,3.6,32.8,2.22,2.61,,202.8,199.68,,,Visualizer
moment,53.546,3.55,33.3,2.23,2.61,,202.43,199.52,,,Visualizer
moment,53.772,3.57,33.9,2.19,2.7,,202.43,199.74,,,Visualizer
moment,53.997,3.51,34.2,2.18,2.7,,202.12,199.76,,,Visualizer
moment,54.177,3.46,34.8,2.2,2.7,,201.88,199.74,,,Visualizer
moment,54.402,3.44,35.3,2.2,2.61,,201.81,199.51,,,Visualizer
moment,54.586,3.42,35.8,2.19,2.61,,201.38,199.61,,,Visualizer
moment,54.806,3.39,36.5,2.18,2.7,,201.26,199.51,,,Visualizer
moment,54.987,3.36,37.0,2.17,2.61,,201.08,199.47,,,Visualizer
moment,55.257,3.27,37.3,2.2,2.61,,201.02,199.5,,,Visualizer
moment,55.437,3.3,38.1,2.23,2.61,,200.83,199.49,,,Visualizer
moment,55.617,3.28,38.6,2.2,2.61,,200.47,199.41,,,Visualizer
moment,55.842,3.22,39.2,2.2,2.52,,200.53,199.34,,,Visualizer
moment,56.112,3.23,39.5,2.23,2.61,,200.41,199.32,,,Visualizer
moment,56.253,3.24,40.3,2.21,2.61,,200.41,199.22,,,Visualizer
moment,56.471,3.2,40.8,2.21,2.52,,200.23,199.19,,,Visualizer
moment,56.654,3.18,41.1,2.22,2.52,,200.29,199.22,,,Visualizer
moment,56.922,3.16,41.6,2.21,2.52,,200.17,199.21,,,Visualizer
moment,57.102,3.1,42.4,2.23,2.52,,200.23,199.14,,,Visualizer
moment,57.282,3.1,42.7,2.19,2.52,,200.1,199.05,,,Visualizer
moment,57.507,3.08,43.3,2.22,2.61,,199.92,198.96,,,Visualizer
moment,57.732,3.09,43.8,2.2,2.52,,199.8,198.97,,,Visualizer
moment,57.911,3.08,44.3,2.21,2.52,,199.44,198.83,,,Visualizer
moment,58.181,3.12,44.9,2.19,2.52,,199.44,198.8,,,Visualizer
moment,58.362,3.05,45.5,2.22,2.61,,199.32,198.76,,,Visualizer
moment,58.587,2.99,46.0,2.19,2.52,,198.95,198.86,,,Visualizer
moment,58.766,3.0,46.5,2.2,2.52,,199.13,198.8,,,Visualizer
moment,58.991,2.99,47.0,2.18,2.52,,198.95,198.57,,,Visualizer
moment,59.172,2.96,47.6,2.2,2.52,,198.89,198.65,,,Visualizer
moment,59.396,2.99,48.1,2.19,2.42,,198.77,198.71,,,Visualizer
moment,59.577,2.97,48.4,2.21,2.52,,198.35,198.58,,,Visualizer
moment,59.802,2.96,49.0,2.17,2.52,,198.41,198.5,,,Visualizer
moment,59.985,2.94,49.5,2.17,2.52,,198.41,198.48,,,Visualizer
moment,60.206,2.96,50.0,2.17,2.52,,198.59,198.39,,,Visualizer
moment,60.431,3.0,50.6,2.14,2.52,,198.04,198.31,,,Visualizer
moment,60.611,3.0,51.1,2.17,2.52,,198.16,198.28,,,Visualizer
moment,60.836,3.04,51.7,2.17,2.52,,198.04,198.15,,,Visualizer
moment,61.061,3.01,52.2,2.17,2.52,,197.99,198.11,,,Visualizer
moment,61.242,2.95,52.8,2.15,2.61,,197.92,198.09,,,Visualizer
moment,61.466,2.98,53.3,2.17,2.52,,197.8,198.15,,,Visualizer
moment,61.646,2.97,53.9,2.19,2.61,,197.92,198.05,,,Visualizer
moment,61.871,2.92,54.1,2.22,2.61,,197.87,198.0,,,Visualizer
moment,62.097,2.89,55.0,2.19,2.61,,197.5,197.9,,,Visualizer
moment,62.276,2.88,55.5,2.23,2.52,,197.68,197.83,,,Visualizer
moment,62.546,2.96,55.8,2.2,2.61,,197.5,197.72,,,Visualizer
moment,62.726,2.92,56.6,2.18,2.52,,197.62,197.64,,,Visualizer
moment,62.999,2.72,57.2,1.97,2.61,,197.45,197.66,,,Visualizer
moment,63.132,2.33,57.7,1.7,2.52,,197.56,197.65,,,Visualizer
moment,63.367,1.99,57.9,1.35,2.52,,197.45,197.57,,,Visualizer
