information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,2.85,2.1,7.59,0.97,,192.02,191.03,,,Visualizer
moment,4.406,3.31,2.1,7.38,1.26,,191.96,191.05,,,Visualizer
moment,4.633,3.66,2.2,6.63,1.45,,191.85,191.16,,,Visualizer
moment,4.856,3.47,2.2,5.39,1.45,,191.79,191.02,,,Visualizer
moment,5.036,2.76,2.5,4.22,1.45,,191.55,191.02,,,Visualizer
moment,5.308,2.27,2.4,3.44,0.48,,191.85,191.06,,,Visualizer
moment,5.442,2.36,3.1,3.83,0.97,,191.55,191.0,,,Visualizer
moment,5.669,3.37,4.0,4.27,1.74,,191.13,191.0,,,Visualizer
moment,5.846,4.42,4.7,4.29,2.41,,190.78,190.98,,,Visualizer
moment,6.07,5.05,5.3,4.01,2.7,,190.54,190.97,,,Visualizer
moment,6.296,5.34,4.9,3.69,2.41,,190.31,190.88,,,Visualizer
moment,6.521,5.67,6.5,3.47,2.61,,190.36,191.03,,,Visualizer
moment,6.706,6.19,6.8,3.32,2.7,,190.54,190.95,,,Visualizer
moment,6.926,6.71,6.8,3.14,2.03,,190.54,190.76,,,Visualizer
moment,7.106,7.04,8.5,3.03,3.28,,190.42,190.85,,,Visualizer
moment,7.331,7.4,8.5,2.84,3.28,,190.66,190.76,,,Visualizer
moment,7.556,7.59,9.9,2.7,3.48,,190.78,190.57,,,Visualizer
moment,7.737,7.78,10.1,2.56,3.19,,190.96,190.61,,,Visualizer
moment,8.006,7.92,11.0,2.45,4.06,,190.96,190.52,,,Visualizer
moment,8.141,8.07,11.3,2.34,2.7,,191.19,190.47,,,Visualizer
moment,8.367,8.06,11.5,2.28,1.84,,191.08,190.44,,,Visualizer
moment,8.591,8.08,12.1,2.27,2.12,,191.13,190.33,,,Visualizer
moment,8.771,8.24,12.3,2.23,2.61,,191.19,190.37,,,Visualizer
moment,8.997,8.2,12.6,2.22,1.55,,191.25,190.41,,,Visualizer
moment,9.175,8.24,12.6,2.21,1.26,,191.31,190.36,,,Visualizer
moment,9.402,8.3,13.3,2.17,2.12,,191.19,190.31,,,Visualizer
moment,9.626,8.28,14.2,2.17,2.32,,191.25,190.37,,,Visualizer
moment,9.806,8.32,14.7,2.15,2.32,,191.02,190.31,,,Visualizer
moment,10.03,8.32,15.1,2.14,2.41,,191.13,190.27,,,Visualizer
moment,10.256,8.32,16.0,2.11,2.9,,191.08,190.21,,,Visualizer
moment,10.436,8.26,16.5,2.17,2.51,,190.72,190.2,,,Visualizer
moment,10.66,8.34,16.5,2.17,2.12,,190.78,190.18,,,Visualizer
moment,10.885,8.38,17.4,2.17,2.41,,190.78,190.26,,,Visualizer
moment,11.065,8.39,18.4,2.17,2.7,,190.72,190.16,,,Visualizer
moment,11.291,8.36,18.1,2.17,2.03,,190.42,190.17,,,Visualizer
moment,11.47,8.41,19.4,2.17,2.8,,190.36,190.2,,,Visualizer
moment,11.696,8.37,19.6,2.15,3.19,,190.13,190.1,,,Visualizer
moment,11.921,8.37,19.9,2.16,2.41,,190.25,190.04,,,Visualizer
moment,12.106,8.32,20.6,2.19,2.12,,190.19,189.98,,,Visualizer
moment,12.325,8.31,21.1,2.21,3.09,,190.42,189.84,,,Visualizer
moment,12.55,8.34,21.2,2.2,1.74,,190.54,190.0,,,Visualizer
moment,12.731,8.23,22.1,2.23,2.41,,190.6,189.93,,,Visualizer
moment,12.955,8.33,22.7,2.22,2.32,,190.78,189.89,,,Visualizer
moment,13.181,8.3,22.9,2.23,2.51,,190.54,189.85,,,Visualizer
moment,13.407,8.35,23.2,2.19,2.12,,190.6,189.71,,,Visualizer
moment,13.586,8.13,23.6,2.24,2.41,,190.9,189.86,,,Visualizer
moment,13.856,8.2,24.6,2.24,2.41,,191.02,189.63,,,Visualizer
moment,13.99,8.27,25.3,2.22,2.32,,191.13,189.69,,,Visualizer
moment,14.305,8.24,25.6,2.22,2.22,,191.19,189.74,,,Visualizer
moment,14.396,8.15,26.8,2.21,3.09,,191.19,189.69,,,Visualizer
moment,14.621,8.2,26.8,2.18,2.9,,191.19,189.68,,,Visualizer
moment,14.846,8.32,27.6,2.13,2.9,,191.25,189.58,,,Visualizer
moment,15.026,8.24,27.8,2.1,2.9,,191.31,189.53,,,Visualizer
moment,15.251,8.15,28.0,2.09,2.32,,191.31,189.59,,,Visualizer
moment,15.477,8.14,28.4,2.09,1.74,,191.67,189.47,,,Visualizer
moment,15.656,8.19,29.1,2.08,2.22,,191.85,189.49,,,Visualizer
moment,15.881,8.13,29.1,2.08,1.45,,191.73,189.38,,,Visualizer
moment,16.151,8.17,29.8,2.07,1.93,,191.61,189.43,,,Visualizer
moment,16.286,8.19,30.4,2.06,1.84,,191.67,189.41,,,Visualizer
moment,16.556,8.11,30.8,2.06,2.32,,191.79,189.51,,,Visualizer
moment,16.692,8.06,31.6,2.05,2.41,,191.9,189.33,,,Visualizer
moment,16.917,8.1,31.8,2.0,2.61,,192.08,189.31,,,Visualizer
moment,17.143,8.13,31.8,2.0,1.93,,191.73,189.31,,,Visualizer
moment,17.321,8.01,32.1,2.03,1.93,,191.96,189.29,,,Visualizer
moment,17.546,8.08,32.8,1.99,1.93,,191.79,189.18,,,Visualizer
moment,17.727,8.11,33.5,2.02,2.41,,191.49,189.28,,,Visualizer
moment,17.95,8.02,33.5,2.04,1.64,,191.43,189.29,,,Visualizer
moment,18.176,8.06,34.2,2.05,2.32,,191.67,189.23,,,Visualizer
moment,18.356,8.1,34.7,2.01,2.51,,191.37,189.24,,,Visualizer
moment,18.581,8.07,35.3,1.97,2.41,,191.49,189.31,,,Visualizer
moment,18.806,8.0,35.9,1.98,2.32,,191.37,189.21,,,Visualizer
moment,18.994,8.02,36.3,1.95,2.7,,191.49,189.17,,,Visualizer
moment,19.256,7.97,37.2,1.92,2.9,,191.43,189.1,,,Visualizer
moment,19.392,7.93,37.2,1.92,2.12,,191.49,189.16,,,Visualizer
moment,19.617,7.98,37.6,1.93,2.22,,191.49,189.04,,,Visualizer
moment,19.841,7.98,38.0,1.94,2.03,,191.61,189.09,,,Visualizer
moment,20.02,7.97,38.4,1.94,2.03,,191.73,189.05,,,Visualizer
moment,20.245,7.92,38.9,1.96,1.64,,191.49,189.09,,,Visualizer
moment,20.472,7.96,39.4,1.96,2.12,,191.61,189.14,,,Visualizer
moment,20.651,7.93,39.5,1.96,1.84,,191.61,188.97,,,Visualizer
moment,20.875,7.83,40.8,1.98,2.7,,191.67,188.86,,,Visualizer
moment,21.055,7.88,41.1,1.95,2.61,,191.85,188.9,,,Visualizer
moment,21.28,7.85,41.7,1.95,2.7,,191.96,188.83,,,Visualizer
