information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,1.07,0.0,5.47,0.0,,92.82,89.49,,,Visualizer
moment,9.224,1.84,0.0,6.35,0.0,,91.95,89.58,,,Visualizer
moment,9.45,2.82,0.0,6.85,0.0,,90.27,89.65,,,Visualizer
moment,9.719,3.89,0.0,7.01,0.0,,89.51,89.62,,,Visualizer
moment,9.944,5.78,0.0,6.54,0.0,,89.25,89.63,,,Visualizer
moment,10.304,7.45,0.0,5.4,0.0,,89.38,89.54,,,Visualizer
moment,10.439,7.54,0.54,4.47,0.52,,89.48,89.35,,,Visualizer
moment,10.754,7.65,0.82,3.53,0.8,,89.58,89.19,,,Visualizer
moment,10.934,7.36,1.12,2.96,1.09,,89.61,89.01,,,Visualizer
moment,11.249,7.78,1.13,2.34,1.1,,89.54,88.94,,,Visualizer
moment,11.429,7.46,1.32,1.88,1.28,,89.64,88.85,,,Visualizer
moment,11.699,7.27,1.32,1.62,0.76,,89.61,88.78,,,Visualizer
moment,12.014,7.87,1.53,1.29,0.53,,89.68,88.79,,,Visualizer
moment,12.239,7.64,1.45,1.0,0.31,,89.61,88.74,,,Visualizer
moment,12.509,7.32,1.63,0.87,0.3,,89.61,88.65,,,Visualizer
moment,12.689,7.43,1.59,0.76,0.26,,89.54,88.62,,,Visualizer
moment,13.004,7.48,1.66,0.68,0.32,,89.45,88.57,,,Visualizer
moment,13.229,7.55,1.68,0.56,0.18,,89.48,88.55,,,Visualizer
moment,13.499,7.52,1.72,0.52,0.09,,89.41,88.56,,,Visualizer
moment,13.679,7.55,1.91,0.47,0.31,,89.38,88.53,,,Visualizer
moment,13.949,7.58,1.88,0.47,0.21,,89.31,88.49,,,Visualizer
moment,14.264,7.87,2.03,0.38,0.35,,89.31,88.48,,,Visualizer
moment,14.444,7.47,2.01,0.37,0.31,,89.28,88.54,,,Visualizer
moment,14.714,7.44,2.03,0.35,0.3,,89.15,88.54,,,Visualizer
moment,14.941,7.45,2.2,0.37,0.31,,89.28,88.46,,,Visualizer
moment,15.256,7.53,2.21,0.38,0.33,,89.02,88.39,,,Visualizer
moment,15.434,7.59,2.39,0.36,0.37,,88.98,88.38,,,Visualizer
moment,15.749,7.54,2.41,0.37,0.37,,88.85,88.44,,,Visualizer
moment,15.929,7.56,2.47,0.38,0.26,,88.91,88.47,,,Visualizer
moment,16.199,7.6,2.47,0.39,0.26,,88.82,88.4,,,Visualizer
moment,16.514,7.56,2.69,0.39,0.46,,88.85,88.32,,,Visualizer
moment,16.694,7.51,2.74,0.41,0.39,,88.62,88.3,,,Visualizer
moment,16.964,7.55,2.76,0.41,0.29,,88.52,88.34,,,Visualizer
moment,17.189,7.49,2.99,0.42,0.51,,88.55,88.38,,,Visualizer
moment,17.504,7.48,3.02,0.47,0.51,,88.49,88.26,,,Visualizer
moment,17.684,7.47,3.17,0.45,0.47,,88.42,88.26,,,Visualizer
moment,17.999,7.39,3.2,0.51,0.43,,88.29,88.28,,,Visualizer
moment,18.224,7.44,3.43,0.5,0.61,,88.09,88.27,,,Visualizer
moment,18.449,7.42,3.53,0.52,0.37,,88.09,88.27,,,Visualizer
moment,18.764,7.37,3.55,0.56,0.38,,87.83,88.25,,,Visualizer
moment,18.944,7.38,3.9,0.58,0.5,,87.77,88.24,,,Visualizer
moment,19.214,7.33,3.92,0.59,0.48,,87.63,88.26,,,Visualizer
moment,19.439,7.34,4.11,0.59,0.57,,87.6,88.26,,,Visualizer
moment,19.754,7.28,4.27,0.63,0.7,,87.4,88.16,,,Visualizer
moment,19.936,7.3,4.49,0.63,0.62,,87.37,88.19,,,Visualizer
moment,20.249,7.26,4.55,0.65,0.63,,87.24,88.2,,,Visualizer
moment,20.429,7.23,4.79,0.69,0.84,,87.11,88.15,,,Visualizer
moment,20.699,7.21,4.94,0.71,0.81,,87.08,88.08,,,Visualizer
moment,21.014,7.22,5.31,0.73,0.84,,86.98,88.04,,,Visualizer
moment,21.194,7.19,5.43,0.72,0.85,,86.98,88.06,,,Visualizer
moment,21.508,7.16,5.6,0.75,0.79,,86.85,88.11,,,Visualizer
moment,21.689,7.15,5.82,0.76,0.85,,86.82,88.09,,,Visualizer
moment,22.009,7.08,5.83,0.78,0.5,,86.65,88.08,,,Visualizer
moment,22.183,7.1,6.19,0.78,0.74,,86.78,88.02,,,Visualizer
moment,22.499,7.06,6.24,0.78,0.84,,86.62,88.04,,,Visualizer
moment,22.679,7.04,6.5,0.8,0.8,,86.65,88.04,,,Visualizer
moment,22.994,6.97,6.68,0.84,0.84,,86.72,88.01,,,Visualizer
moment,23.264,7.1,6.97,0.86,0.83,,86.78,88.01,,,Visualizer
moment,23.443,7.08,7.06,0.84,0.84,,86.72,87.95,,,Visualizer
moment,23.758,6.85,7.33,0.87,1.05,,86.75,87.95,,,Visualizer
moment,23.943,6.94,7.57,0.92,0.95,,86.95,87.93,,,Visualizer
moment,24.253,7.08,7.78,0.87,1.05,,87.04,87.93,,,Visualizer
moment,24.434,6.73,8.06,0.94,0.97,,87.21,87.9,,,Visualizer
moment,24.794,6.98,8.15,0.89,0.8,,87.24,87.93,,,Visualizer
moment,24.929,6.83,8.46,0.91,0.86,,87.37,87.87,,,Visualizer
moment,25.199,6.8,8.65,0.94,0.84,,87.6,87.83,,,Visualizer
moment,25.423,6.88,8.92,0.92,0.84,,87.7,87.84,,,Visualizer
moment,25.693,6.75,8.99,0.98,0.85,,87.83,87.81,,,Visualizer
moment,26.009,6.87,9.22,0.92,0.94,,88.09,87.83,,,Visualizer
moment,26.188,6.61,9.66,0.97,0.98,,88.26,87.8,,,Visualizer
moment,26.503,6.81,9.76,0.99,0.98,,88.42,87.74,,,Visualizer
moment,26.684,6.75,10.12,0.98,1.1,,88.62,87.7,,,Visualizer
moment,26.999,6.65,10.22,0.97,1.0,,88.75,87.75,,,Visualizer
moment,27.314,6.64,10.6,0.99,0.95,,88.85,87.74,,,Visualizer
moment,27.448,6.72,10.88,0.97,0.94,,89.18,87.71,,,Visualizer
moment,27.674,6.6,10.88,0.99,0.94,,89.31,87.7,,,Visualizer
moment,27.944,6.63,11.19,0.98,0.94,,89.48,87.73,,,Visualizer
moment,28.258,6.5,11.43,1.03,0.98,,89.74,87.72,,,Visualizer
moment,28.438,6.62,11.74,1.02,0.97,,89.77,87.74,,,Visualizer
moment,28.753,6.5,11.84,1.02,0.93,,90.04,87.79,,,Visualizer
moment,28.933,6.54,12.4,1.01,1.17,,90.14,87.71,,,Visualizer
moment,29.248,6.5,12.33,1.04,0.87,,90.24,87.72,,,Visualizer
moment,29.429,6.48,12.5,1.06,1.02,,90.44,87.73,,,Visualizer
moment,29.698,6.47,12.85,1.03,1.08,,90.44,87.79,,,Visualizer
moment,29.968,6.42,13.29,1.11,1.26,,90.74,87.82,,,Visualizer
moment,30.194,6.47,13.36,1.03,0.96,,90.77,87.85,,,Visualizer
moment,30.508,6.31,13.72,1.12,1.2,,90.91,87.77,,,Visualizer
moment,30.688,6.46,14.05,1.05,1.02,,91.11,87.81,,,Visualizer
moment,31.003,6.28,14.34,1.12,1.02,,91.24,87.82,,,Visualizer
moment,31.184,6.36,14.58,1.09,1.16,,91.24,87.92,,,Visualizer
moment,31.499,6.27,14.71,1.08,0.96,,91.38,87.99,,,Visualizer
moment,31.679,6.24,14.94,1.17,0.94,,91.41,87.97,,,Visualizer
moment,31.948,6.32,15.35,1.1,1.26,,91.61,88.0,,,Visualizer
moment,32.263,6.18,15.58,1.11,1.17,,91.68,88.0,,,Visualizer
moment,32.446,6.24,15.91,1.11,1.29,,91.84,88.09,,,Visualizer
moment,32.759,6.19,16.01,1.11,1.12,,91.84,88.04,,,Visualizer
moment,32.94,6.14,16.49,1.15,1.11,,92.01,88.05,,,Visualizer
moment,33.208,6.19,16.59,1.12,1.12,,92.08,88.1,,,Visualizer
moment,33.433,6.14,16.88,1.13,1.1,,92.14,88.13,,,Visualizer
moment,33.749,6.07,17.11,1.18,1.08,,92.18,88.1,,,Visualizer
moment,33.931,6.15,17.58,1.13,1.06,,92.28,88.12,,,Visualizer
moment,34.198,6.0,17.67,1.16,1.05,,92.35,88.24,,,Visualizer
moment,34.423,6.04,18.01,1.17,1.1,,92.45,88.28,,,Visualizer
moment,34.695,6.05,18.22,1.13,1.08,,92.55,88.3,,,Visualizer
moment,35.008,5.97,18.54,1.12,1.17,,92.65,88.26,,,Visualizer
moment,35.188,5.98,18.76,1.14,1.07,,92.55,88.36,,,Visualizer
moment,35.458,5.97,19.13,1.1,1.21,,92.52,88.37,,,Visualizer
moment,35.683,5.86,19.31,1.19,1.16,,92.59,88.39,,,Visualizer
moment,35.998,5.96,19.63,1.13,1.17,,92.72,88.35,,,Visualizer
moment,36.313,5.9,19.9,1.16,1.13,,92.68,88.5,,,Visualizer
moment,36.448,5.86,20.35,1.22,1.18,,92.86,88.46,,,Visualizer
moment,36.673,5.86,20.42,1.14,1.09,,92.92,88.47,,,Visualizer
moment,36.947,5.81,20.79,1.2,1.13,,92.89,88.51,,,Visualizer
moment,37.258,5.84,21.04,1.22,1.11,,92.96,88.54,,,Visualizer
moment,37.438,5.78,21.44,1.16,1.06,,93.02,88.57,,,Visualizer
moment,37.763,5.72,21.6,1.23,1.15,,93.09,88.65,,,Visualizer
moment,37.933,5.77,22.02,1.22,1.19,,93.06,88.67,,,Visualizer
moment,38.203,5.76,22.12,1.14,1.17,,93.09,88.71,,,Visualizer
moment,38.518,5.6,22.38,1.24,1.28,,93.12,88.69,,,Visualizer
moment,38.698,5.69,22.81,1.25,1.33,,93.16,88.75,,,Visualizer
moment,38.923,5.73,23.13,1.17,1.33,,93.16,88.72,,,Visualizer
moment,39.193,5.55,23.29,1.2,1.23,,93.19,88.8,,,Visualizer
moment,39.508,5.61,23.61,1.22,1.2,,93.19,88.8,,,Visualizer
moment,39.733,5.59,23.87,1.23,1.03,,93.29,88.84,,,Visualizer
moment,40.003,5.61,24.22,1.17,1.06,,93.43,88.85,,,Visualizer
moment,40.185,5.49,24.57,1.23,1.23,,93.29,88.9,,,Visualizer
moment,40.453,5.53,24.59,1.26,1.03,,93.4,88.84,,,Visualizer
moment,40.678,5.54,25.01,1.22,1.13,,93.23,88.88,,,Visualizer
moment,40.949,5.43,25.37,1.22,1.26,,93.4,88.95,,,Visualizer
moment,41.263,5.52,25.64,1.2,1.28,,93.4,88.96,,,Visualizer
moment,41.443,5.39,25.84,1.25,1.21,,93.4,88.99,,,Visualizer
moment,41.758,5.41,26.16,1.25,1.3,,93.4,88.98,,,Visualizer
moment,41.938,5.38,26.4,1.22,1.24,,93.4,88.98,,,Visualizer
moment,42.256,5.37,26.71,1.18,1.14,,93.29,89.08,,,Visualizer
moment,42.435,5.33,26.97,1.19,1.12,,93.23,89.1,,,Visualizer
moment,42.703,5.3,27.33,1.22,1.14,,93.26,89.11,,,Visualizer
moment,42.928,5.31,27.56,1.24,1.13,,93.23,89.11,,,Visualizer
moment,43.198,5.33,27.91,1.22,1.16,,93.26,89.13,,,Visualizer
moment,43.423,5.26,28.1,1.19,1.1,,93.29,89.12,,,Visualizer
moment,43.693,5.21,28.48,1.22,1.12,,93.19,89.15,,,Visualizer
