information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.248,4.95,0.0,1.59,0.0,,88.88,93.04,,,Visualizer
moment,9.398,5.34,0.0,1.59,0.0,,88.79,93.08,,,Visualizer
moment,9.601,5.73,0.0,1.58,0.0,,88.65,93.08,,,Visualizer
moment,9.801,6.17,0.0,1.61,0.0,,88.49,93.1,,,Visualizer
moment,9.999,6.66,0.0,1.62,0.0,,88.42,93.08,,,Visualizer
moment,10.249,7.17,0.0,1.63,0.0,,88.2,92.99,,,Visualizer
moment,10.45,7.66,0.0,1.6,0.0,,88.13,93.04,,,Visualizer
moment,10.648,8.19,0.14,1.59,0.14,,87.96,92.94,,,Visualizer
moment,10.85,8.66,0.3,1.59,0.29,,88.03,92.91,,,Visualizer
moment,11.048,9.06,0.26,1.47,0.25,,88.0,92.9,,,Visualizer
moment,11.247,9.19,0.41,1.28,0.4,,88.06,92.88,,,Visualizer
moment,11.499,9.17,0.41,1.21,0.4,,88.1,92.84,,,Visualizer
moment,11.707,9.27,0.73,1.08,0.57,,88.16,92.74,,,Visualizer
moment,11.898,9.24,0.83,0.95,0.51,,88.13,92.74,,,Visualizer
moment,12.11,9.24,0.84,0.93,0.56,,88.23,92.75,,,Visualizer
moment,12.299,9.3,0.84,0.85,0.42,,88.32,92.7,,,Visualizer
moment,12.5,9.26,1.13,0.79,0.7,,88.39,92.68,,,Visualizer
moment,12.748,9.17,1.04,0.82,0.3,,88.36,92.65,,,Visualizer
moment,12.953,9.28,1.23,0.76,0.39,,88.55,92.62,,,Visualizer
moment,13.148,9.23,1.43,0.73,0.57,,88.62,92.62,,,Visualizer
moment,13.348,9.22,1.6,0.77,0.74,,88.75,92.49,,,Visualizer
moment,13.55,9.28,1.6,0.68,0.45,,88.75,92.45,,,Visualizer
moment,13.749,9.2,1.81,0.7,0.74,,88.82,92.53,,,Visualizer
moment,14.048,9.2,2.15,0.74,0.79,,88.85,92.55,,,Visualizer
moment,14.201,9.32,2.14,0.72,0.69,,89.01,92.45,,,Visualizer
moment,14.402,9.29,2.13,0.71,0.51,,88.98,92.39,,,Visualizer
moment,14.604,9.09,2.48,0.74,0.85,,88.98,92.45,,,Visualizer
moment,14.798,9.26,2.52,0.69,0.69,,89.08,92.4,,,Visualizer
moment,15.003,9.23,2.73,0.75,0.71,,89.08,92.37,,,Visualizer
moment,15.248,9.21,3.1,0.79,0.95,,89.08,92.39,,,Visualizer
moment,15.449,9.18,3.09,0.8,0.93,,89.21,92.36,,,Visualizer
moment,15.652,9.2,3.09,0.75,0.59,,89.18,92.26,,,Visualizer
moment,15.9,9.13,3.51,0.85,0.93,,89.21,92.23,,,Visualizer
moment,16.048,9.25,3.63,0.84,0.87,,89.18,92.26,,,Visualizer
moment,16.247,9.12,3.65,0.84,0.9,,89.21,92.3,,,Visualizer
moment,16.552,9.14,4.05,0.82,0.92,,89.28,92.22,,,Visualizer
moment,16.699,9.1,4.29,0.89,1.07,,89.28,92.19,,,Visualizer
moment,16.899,9.19,4.38,0.91,0.98,,89.44,92.17,,,Visualizer
moment,17.099,9.18,4.63,0.87,0.95,,89.47,92.18,,,Visualizer
moment,17.299,9.1,4.97,0.89,1.06,,89.54,92.13,,,Visualizer
moment,17.498,9.1,5.09,0.91,1.09,,89.64,92.08,,,Visualizer
moment,17.748,9.08,5.17,0.96,0.85,,89.64,92.05,,,Visualizer
moment,17.949,9.12,5.44,0.91,0.93,,89.61,92.04,,,Visualizer
moment,18.2,9.1,5.75,1.02,1.08,,89.67,91.97,,,Visualizer
moment,18.347,9.15,6.01,0.98,1.01,,89.84,92.0,,,Visualizer
moment,18.548,8.99,6.11,1.0,1.0,,89.87,91.97,,,Visualizer
moment,18.748,8.98,6.4,1.09,1.19,,90.0,91.95,,,Visualizer
moment,18.999,9.01,6.68,1.12,1.2,,90.0,91.96,,,Visualizer
moment,19.2,9.15,6.97,1.05,1.18,,90.1,91.95,,,Visualizer
moment,19.398,8.96,7.14,1.15,1.09,,90.2,91.93,,,Visualizer
moment,19.598,9.01,7.35,1.11,1.2,,90.23,91.91,,,Visualizer
moment,19.804,8.97,7.68,1.18,1.24,,90.46,91.92,,,Visualizer
moment,19.998,9.03,7.92,1.23,1.2,,90.43,91.93,,,Visualizer
moment,20.249,9.1,8.12,1.12,1.11,,90.73,91.85,,,Visualizer
moment,20.448,8.86,8.55,1.21,1.36,,90.7,91.86,,,Visualizer
moment,20.65,8.94,8.69,1.24,1.3,,90.79,91.8,,,Visualizer
moment,20.848,9.05,9.13,1.29,1.4,,90.73,91.74,,,Visualizer
moment,21.048,9.04,9.42,1.31,1.45,,90.93,91.68,,,Visualizer
moment,21.25,9.03,9.64,1.27,1.47,,91.03,91.69,,,Visualizer
moment,21.499,8.96,9.95,1.27,1.35,,91.06,91.67,,,Visualizer
moment,21.705,8.87,10.22,1.32,1.48,,91.16,91.69,,,Visualizer
moment,21.898,8.95,10.58,1.35,1.4,,91.29,91.7,,,Visualizer
moment,22.098,9.05,10.86,1.32,1.39,,91.32,91.67,,,Visualizer
moment,22.302,8.89,11.15,1.37,1.46,,91.36,91.69,,,Visualizer
moment,22.548,8.92,11.46,1.35,1.46,,91.49,91.62,,,Visualizer
moment,22.758,8.87,12.05,1.41,1.63,,91.66,91.58,,,Visualizer
moment,22.948,8.96,12.13,1.45,1.5,,91.73,91.64,,,Visualizer
moment,23.166,9.0,12.54,1.44,1.47,,91.76,91.66,,,Visualizer
moment,23.349,8.95,12.9,1.46,1.69,,91.76,91.59,,,Visualizer
moment,23.553,8.96,13.2,1.5,1.68,,91.89,91.56,,,Visualizer
moment,23.747,9.0,13.43,1.49,1.49,,91.93,91.6,,,Visualizer
moment,23.999,8.91,13.76,1.47,1.58,,91.82,91.61,,,Visualizer
moment,24.199,8.85,14.08,1.52,1.61,,91.96,91.57,,,Visualizer
moment,24.398,8.9,14.29,1.5,1.34,,91.93,91.56,,,Visualizer
moment,24.6,8.86,14.7,1.5,1.45,,91.96,91.53,,,Visualizer
moment,24.8,8.91,14.91,1.56,1.43,,92.06,91.52,,,Visualizer
moment,24.998,8.96,15.99,1.53,2.16,,92.16,91.59,,,Visualizer
moment,25.248,8.88,16.06,1.56,1.74,,92.23,91.55,,,Visualizer
moment,25.449,8.91,16.27,1.56,1.7,,92.12,91.56,,,Visualizer
moment,25.649,8.83,17.14,1.6,2.25,,92.12,91.56,,,Visualizer
moment,25.899,8.9,17.53,1.62,1.37,,92.16,91.55,,,Visualizer
moment,26.049,8.92,17.87,1.6,1.82,,92.12,91.52,,,Visualizer
moment,26.249,8.78,17.62,1.64,1.41,,92.23,91.51,,,Visualizer
moment,26.548,8.88,18.18,1.65,1.85,,92.09,91.52,,,Visualizer
moment,26.699,8.93,18.62,1.58,1.43,,92.12,91.49,,,Visualizer
moment,26.9,8.79,18.78,1.6,1.21,,92.16,91.47,,,Visualizer
moment,27.102,8.88,19.82,1.64,1.91,,92.09,91.53,,,Visualizer
moment,27.299,8.94,19.89,1.64,2.2,,92.19,91.53,,,Visualizer
moment,27.505,8.91,20.19,1.67,2.2,,92.16,91.53,,,Visualizer
moment,27.748,8.94,20.5,1.66,1.82,,92.09,91.51,,,Visualizer
moment,27.948,8.88,20.7,1.6,1.86,,92.19,91.51,,,Visualizer
moment,28.148,8.8,20.9,1.6,1.04,,92.23,91.57,,,Visualizer
moment,28.355,8.92,20.82,1.53,0.02,,92.26,91.57,,,Visualizer
moment,28.55,8.74,20.64,1.6,0.86,,92.23,91.51,,,Visualizer
moment,28.747,8.84,21.6,1.62,1.06,,92.12,91.61,,,Visualizer
moment,28.998,8.86,22.21,1.65,1.46,,92.12,91.58,,,Visualizer
moment,29.198,8.85,22.73,1.66,1.77,,91.99,91.54,,,Visualizer
moment,29.448,8.82,22.87,1.66,1.98,,92.09,91.5,,,Visualizer
moment,29.598,8.81,23.21,1.67,2.49,,92.16,91.58,,,Visualizer
moment,29.798,8.78,23.52,1.69,1.86,,92.09,91.59,,,Visualizer
moment,29.997,8.78,23.85,1.68,1.89,,91.96,91.44,,,Visualizer
moment,30.248,8.81,24.35,1.69,1.57,,91.96,91.57,,,Visualizer
moment,30.448,8.8,24.94,1.66,2.0,,91.82,91.56,,,Visualizer
moment,30.655,8.83,25.07,1.66,1.8,,91.76,91.49,,,Visualizer
moment,30.851,8.81,25.57,1.69,1.98,,91.69,91.51,,,Visualizer
moment,31.048,8.85,26.01,1.65,2.09,,91.69,91.4,,,Visualizer
moment,31.247,8.85,26.03,1.68,1.64,,91.73,91.44,,,Visualizer
moment,31.497,8.83,26.41,1.68,1.89,,91.59,91.5,,,Visualizer
moment,31.707,8.83,27.05,1.64,1.92,,91.49,91.43,,,Visualizer
moment,31.897,8.79,27.81,1.65,2.17,,91.49,91.49,,,Visualizer
moment,32.104,8.87,27.99,1.68,1.99,,91.46,91.45,,,Visualizer
moment,32.297,8.9,28.1,1.63,2.0,,91.52,91.46,,,Visualizer
moment,32.509,8.78,28.68,1.65,1.7,,91.49,91.47,,,Visualizer
moment,32.754,8.78,29.12,1.67,2.0,,91.49,91.43,,,Visualizer
moment,32.951,8.86,29.38,1.68,1.52,,91.52,91.4,,,Visualizer
moment,33.148,8.85,29.69,1.65,1.64,,91.46,91.44,,,Visualizer
moment,33.348,8.83,30.3,1.68,1.92,,91.46,91.4,,,Visualizer
moment,33.548,8.85,30.29,1.66,1.79,,91.49,91.32,,,Visualizer
moment,33.747,8.84,30.73,1.68,1.56,,91.26,91.42,,,Visualizer
moment,33.998,8.85,31.1,1.68,1.66,,91.43,91.38,,,Visualizer
moment,34.208,8.88,31.31,1.65,1.57,,91.39,91.43,,,Visualizer
moment,34.401,8.8,31.73,1.67,1.38,,91.39,91.35,,,Visualizer
moment,34.6,8.83,31.8,1.67,1.48,,91.36,91.31,,,Visualizer
moment,34.849,8.84,32.31,1.68,1.53,,91.39,91.3,,,Visualizer
moment,34.998,8.84,32.55,1.68,1.4,,91.23,91.29,,,Visualizer
moment,35.248,8.83,33.2,1.71,1.83,,91.32,91.29,,,Visualizer
moment,35.464,8.85,33.33,1.66,1.55,,91.32,91.23,,,Visualizer
moment,35.648,8.81,33.97,1.68,2.1,,91.26,91.22,,,Visualizer
moment,35.848,8.84,34.0,1.7,1.63,,91.26,91.27,,,Visualizer
moment,36.068,8.89,34.6,1.69,1.98,,91.29,91.21,,,Visualizer
moment,36.247,8.87,34.86,1.63,1.61,,91.23,91.19,,,Visualizer
moment,36.498,8.65,35.18,1.65,1.79,,91.26,91.29,,,Visualizer
moment,36.709,8.72,35.45,1.66,1.43,,91.36,91.22,,,Visualizer
moment,36.898,8.74,35.9,1.63,1.84,,91.36,91.18,,,Visualizer
moment,37.099,8.7,36.33,1.63,1.67,,91.29,91.16,,,Visualizer
moment,37.299,8.72,36.72,1.62,1.8,,91.26,91.18,,,Visualizer
moment,37.508,8.71,37.08,1.66,1.84,,91.23,91.17,,,Visualizer
moment,37.749,8.72,36.96,1.66,1.46,,91.19,91.14,,,Visualizer
moment,37.953,8.68,37.82,1.66,1.86,,91.16,91.1,,,Visualizer
moment,38.148,8.65,38.32,1.65,1.92,,91.12,91.19,,,Visualizer
moment,38.364,8.63,38.65,1.66,1.87,,91.06,91.11,,,Visualizer
moment,38.548,8.61,38.9,1.67,1.76,,91.12,91.04,,,Visualizer
moment,38.747,8.6,39.08,1.66,1.78,,91.12,91.1,,,Visualizer
moment,38.999,8.55,39.29,1.65,1.42,,91.16,91.14,,,Visualizer
moment,39.199,8.58,39.67,1.68,1.69,,91.09,91.14,,,Visualizer
moment,39.401,8.62,40.36,1.68,1.65,,91.06,91.09,,,Visualizer
moment,39.599,8.63,40.75,1.68,1.79,,91.12,91.06,,,Visualizer
moment,39.799,8.66,40.73,1.68,1.38,,91.06,91.05,,,Visualizer
moment,39.997,8.75,41.17,1.67,1.82,,91.03,90.99,,,Visualizer
moment,40.349,8.74,41.61,1.67,1.4,,91.06,91.0,,,Visualizer
moment,40.471,8.74,42.12,1.66,1.42,,91.06,91.06,,,Visualizer
moment,40.649,8.73,42.46,1.65,1.65,,91.16,91.05,,,Visualizer
moment,40.848,8.79,42.88,1.67,2.08,,91.23,90.98,,,Visualizer
moment,41.049,8.85,43.06,1.69,1.83,,91.16,90.97,,,Visualizer
moment,41.247,8.88,43.42,1.7,1.72,,91.32,91.0,,,Visualizer
