information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.2,0.01,0.0,5.03,0.0,,94.73,89.18,,,Visualizer
moment,7.38,0.01,0.0,4.99,0.0,,94.7,89.22,,,Visualizer
moment,7.514,0.01,0.0,5.02,0.0,,94.8,89.36,,,Visualizer
moment,7.74,0.01,0.0,4.99,0.0,,94.76,89.46,,,Visualizer
moment,7.964,0.01,0.0,5.03,0.0,,94.66,89.53,,,Visualizer
moment,8.145,0.01,0.0,5.0,0.0,,94.73,89.69,,,Visualizer
moment,8.461,0.01,0.0,5.02,0.0,,94.66,89.82,,,Visualizer
moment,8.595,0.01,0.0,5.01,0.0,,94.66,89.97,,,Visualizer
moment,8.779,0.01,0.0,5.0,0.0,,94.73,89.99,,,Visualizer
moment,8.999,0.01,0.0,4.93,0.0,,94.55,90.03,,,Visualizer
moment,9.18,0.01,0.0,5.02,0.0,,94.66,90.09,,,Visualizer
moment,9.405,0.01,0.0,4.97,0.0,,94.76,90.2,,,Visualizer
moment,9.63,0.01,0.0,5.01,0.0,,94.66,90.34,,,Visualizer
moment,9.81,0.01,0.0,4.99,0.0,,94.73,90.37,,,Visualizer
moment,10.08,0.01,0.0,5.01,0.0,,94.8,90.39,,,Visualizer
moment,10.26,0.01,0.0,5.02,0.0,,94.7,90.43,,,Visualizer
moment,10.44,0.01,0.0,5.03,0.0,,94.73,90.53,,,Visualizer
moment,10.666,0.01,0.0,5.03,0.0,,94.76,90.68,,,Visualizer
moment,10.891,0.01,0.0,5.0,0.0,,94.66,90.69,,,Visualizer
moment,11.071,0.01,0.0,5.02,0.0,,94.7,90.87,,,Visualizer
moment,11.295,0.01,0.0,5.02,0.0,,94.55,90.96,,,Visualizer
moment,11.476,0.01,0.0,5.03,0.0,,94.62,91.0,,,Visualizer
moment,11.701,0.01,0.0,4.99,0.0,,94.55,91.11,,,Visualizer
moment,11.925,0.01,0.0,4.96,0.0,,94.59,91.11,,,Visualizer
moment,12.105,0.01,0.0,5.0,0.0,,94.52,91.18,,,Visualizer
moment,12.334,0.01,0.0,4.97,0.0,,94.62,91.2,,,Visualizer
moment,12.555,0.01,0.0,4.96,0.0,,94.55,91.2,,,Visualizer
moment,12.826,0.01,0.0,4.98,0.0,,94.55,91.24,,,Visualizer
moment,12.96,0.01,0.0,5.01,0.0,,94.59,91.24,,,Visualizer
moment,13.14,0.01,0.0,4.99,0.0,,94.62,91.24,,,Visualizer
moment,13.367,0.01,0.0,4.98,0.0,,94.7,91.29,,,Visualizer
moment,13.591,0.01,0.0,5.01,0.0,,94.66,91.32,,,Visualizer
moment,13.77,0.01,0.0,5.0,0.0,,94.83,91.36,,,Visualizer
moment,13.995,0.01,0.0,5.02,0.0,,94.8,91.3,,,Visualizer
moment,14.221,0.01,0.0,5.03,0.0,,94.73,91.31,,,Visualizer
moment,14.4,0.01,0.0,5.03,0.0,,94.76,91.32,,,Visualizer
moment,14.625,0.01,0.0,5.0,0.0,,94.87,91.26,,,Visualizer
moment,14.851,0.01,0.0,5.0,0.0,,94.83,91.34,,,Visualizer
moment,15.033,0.01,0.0,5.0,0.0,,94.87,91.33,,,Visualizer
moment,15.256,0.01,0.0,4.96,0.0,,94.73,91.41,,,Visualizer
moment,15.48,0.01,0.0,4.51,0.0,,94.8,91.5,,,Visualizer
moment,15.66,0.01,0.0,3.86,0.0,,94.66,91.56,,,Visualizer
moment,15.931,0.01,0.0,3.18,0.0,,94.83,91.57,,,Visualizer
moment,16.154,0.01,0.0,2.5,0.0,,94.94,91.56,,,Visualizer
moment,16.291,0.01,0.0,1.94,0.0,,95.21,91.61,,,Visualizer
moment,16.473,0.01,0.0,1.72,0.0,,95.35,91.67,,,Visualizer
moment,16.695,0.01,0.0,1.36,0.0,,95.66,91.69,,,Visualizer
moment,16.92,0.01,0.0,1.06,0.0,,95.77,91.79,,,Visualizer
moment,17.1,0.01,0.0,0.82,0.0,,95.94,91.75,,,Visualizer
moment,17.325,0.01,0.0,0.64,0.0,,96.08,91.73,,,Visualizer
moment,17.55,0.01,0.0,0.5,0.0,,96.22,91.81,,,Visualizer
moment,17.73,0.01,0.0,0.39,0.0,,96.32,91.87,,,Visualizer
moment,17.955,0.01,0.1,0.3,0.1,,96.5,91.93,,,Visualizer
moment,18.135,0.01,0.1,0.23,0.1,,96.46,91.9,,,Visualizer
moment,18.36,0.01,0.1,0.18,0.1,,96.57,91.85,,,Visualizer
moment,18.768,0.01,0.4,0.14,0.4,,96.64,91.93,,,Visualizer
moment,18.773,0.01,0.4,0.11,0.3,,96.82,91.91,,,Visualizer
moment,18.992,0.01,0.4,0.09,0.3,,96.78,91.95,,,Visualizer
moment,19.218,0.01,0.4,0.07,0.3,,96.92,91.92,,,Visualizer
moment,19.395,0.01,0.8,0.05,0.71,,96.89,92.01,,,Visualizer
moment,19.62,0.01,0.8,0.04,0.4,,96.92,92.0,,,Visualizer
moment,19.801,0.01,0.8,0.03,0.4,,96.96,92.02,,,Visualizer
moment,20.025,0.01,1.1,0.02,0.71,,96.99,92.01,,,Visualizer
moment,20.249,0.01,1.1,0.02,0.71,,96.96,92.14,,,Visualizer
moment,20.43,0.01,1.3,0.01,0.5,,97.13,92.13,,,Visualizer
moment,20.655,0.01,1.5,0.01,0.71,,97.06,92.12,,,Visualizer
moment,20.88,0.01,1.7,0.01,0.91,,97.17,92.14,,,Visualizer
moment,21.059,0.01,2.0,0.01,0.91,,97.24,92.1,,,Visualizer
moment,21.331,0.01,2.3,0.01,1.11,,97.1,92.18,,,Visualizer
moment,21.51,0.01,2.6,0.0,1.21,,97.06,92.25,,,Visualizer
moment,21.691,0.01,2.6,0.0,1.11,,97.13,92.32,,,Visualizer
moment,21.914,0.01,2.6,0.0,0.71,,97.24,92.48,,,Visualizer
moment,22.094,0.01,3.1,0.0,1.01,,97.24,92.63,,,Visualizer
moment,22.323,0.01,3.1,0.0,0.81,,97.17,92.71,,,Visualizer
moment,22.545,0.01,3.4,0.0,0.91,,97.24,92.76,,,Visualizer
moment,22.725,0.01,3.3,0.0,0.71,,97.1,92.93,,,Visualizer
moment,22.95,0.01,3.6,0.0,1.01,,97.2,92.99,,,Visualizer
moment,23.175,0.01,3.8,0.0,0.71,,97.31,93.02,,,Visualizer
moment,23.354,0.01,4.0,0.0,0.81,,97.27,93.02,,,Visualizer
moment,23.58,0.01,4.1,0.0,0.71,,97.27,93.01,,,Visualizer
moment,23.806,0.01,4.5,0.0,0.91,,97.24,93.18,,,Visualizer
moment,24.032,0.01,4.5,0.0,0.91,,97.31,93.12,,,Visualizer
moment,24.223,0.01,4.6,0.0,0.81,,97.2,93.14,,,Visualizer
moment,24.389,0.01,4.8,0.0,0.81,,97.41,93.11,,,Visualizer
moment,24.615,0.01,4.8,0.0,0.71,,97.34,93.15,,,Visualizer
moment,24.84,0.01,5.0,0.0,0.5,,97.24,93.21,,,Visualizer
moment,25.115,0.01,5.5,0.0,0.91,,97.34,93.19,,,Visualizer
moment,25.245,0.01,5.4,0.0,0.81,,97.2,93.2,,,Visualizer
moment,25.434,0.01,5.7,0.0,0.91,,97.31,93.14,,,Visualizer
moment,25.654,0.01,5.9,0.0,0.91,,97.34,93.14,,,Visualizer
moment,25.875,0.01,6.6,0.0,0.91,,97.34,93.21,,,Visualizer
moment,26.054,0.01,6.6,0.0,0.91,,97.27,93.18,,,Visualizer
moment,26.28,0.01,6.6,0.0,1.11,,97.31,93.13,,,Visualizer
moment,26.505,0.01,6.8,0.0,1.01,,97.27,93.18,,,Visualizer
moment,26.731,0.01,6.8,0.0,0.91,,97.38,93.24,,,Visualizer
moment,26.909,0.01,7.2,0.0,0.6,,97.34,93.31,,,Visualizer
moment,27.09,0.01,7.3,0.0,1.21,,97.34,93.31,,,Visualizer
moment,27.315,0.01,7.6,0.0,1.01,,97.24,93.34,,,Visualizer
moment,27.542,0.01,7.6,0.0,0.81,,97.31,93.41,,,Visualizer
moment,27.723,0.01,7.9,0.0,1.11,,97.31,93.43,,,Visualizer
moment,27.945,0.01,7.9,0.0,1.11,,97.31,93.42,,,Visualizer
moment,28.171,0.01,8.3,0.0,1.01,,97.1,93.49,,,Visualizer
moment,28.351,0.01,8.5,0.0,0.91,,97.03,93.49,,,Visualizer
moment,28.575,0.01,8.7,0.0,1.11,,96.85,93.44,,,Visualizer
moment,28.8,0.01,8.9,0.0,0.81,,96.78,93.48,,,Visualizer
moment,28.981,0.01,9.0,0.0,0.91,,96.68,93.46,,,Visualizer
moment,29.251,0.01,9.2,0.0,0.91,,96.57,93.47,,,Visualizer
moment,29.429,0.01,9.5,0.0,0.91,,96.54,93.5,,,Visualizer
moment,29.612,0.01,9.7,0.0,0.81,,96.5,93.5,,,Visualizer
moment,29.88,0.01,9.7,0.0,0.81,,96.32,93.49,,,Visualizer
moment,30.014,0.01,10.1,0.0,1.11,,96.15,93.48,,,Visualizer
moment,30.24,0.01,10.1,0.0,0.91,,96.22,93.49,,,Visualizer
moment,30.465,0.01,10.1,0.0,0.91,,96.05,93.4,,,Visualizer
moment,30.656,0.01,10.5,0.0,0.81,,95.94,93.49,,,Visualizer
moment,30.871,0.01,10.8,0.0,1.01,,96.05,93.47,,,Visualizer
moment,31.097,0.01,11.0,0.0,1.01,,95.84,93.37,,,Visualizer
moment,31.29,0.01,11.1,0.0,1.01,,95.7,93.37,,,Visualizer
moment,31.5,0.01,11.2,0.0,1.11,,95.77,93.36,,,Visualizer
moment,31.68,0.01,11.5,0.0,1.01,,95.66,93.27,,,Visualizer
moment,31.905,0.01,11.5,0.0,0.71,,95.84,93.27,,,Visualizer
moment,32.129,0.01,11.6,0.0,0.6,,95.98,93.26,,,Visualizer
moment,32.31,0.01,12.0,0.0,0.91,,96.22,93.2,,,Visualizer
moment,32.58,0.01,12.1,0.0,0.91,,96.61,93.14,,,Visualizer
moment,32.806,0.01,12.4,0.0,0.91,,96.46,93.19,,,Visualizer
moment,32.939,0.01,12.4,0.0,0.91,,96.71,93.12,,,Visualizer
moment,33.164,0.01,12.5,0.0,0.6,,96.78,93.13,,,Visualizer
moment,33.344,0.01,12.8,0.0,0.81,,96.92,93.09,,,Visualizer
moment,33.57,0.01,13.0,0.0,0.91,,97.03,93.11,,,Visualizer
moment,33.795,0.01,13.1,0.0,0.71,,96.89,93.14,,,Visualizer
moment,34.065,0.01,13.1,0.0,0.71,,97.06,93.08,,,Visualizer
moment,34.199,0.01,13.5,0.0,0.81,,97.1,93.08,,,Visualizer
moment,34.471,0.01,13.6,0.0,0.81,,97.13,93.04,,,Visualizer
moment,34.605,0.01,13.8,0.0,0.71,,97.13,93.11,,,Visualizer
moment,34.83,0.01,13.9,0.0,0.81,,97.13,93.1,,,Visualizer
moment,35.01,0.01,13.9,0.0,0.81,,97.31,93.16,,,Visualizer
moment,35.328,0.01,14.0,0.0,0.6,,97.34,93.16,,,Visualizer
moment,35.459,0.01,14.3,0.0,0.71,,97.27,93.2,,,Visualizer
moment,35.643,0.01,14.5,0.0,0.71,,97.34,93.28,,,Visualizer
moment,35.865,0.01,14.5,0.0,0.6,,97.34,93.38,,,Visualizer
moment,36.093,0.01,14.6,0.0,0.71,,97.27,93.46,,,Visualizer
moment,36.279,0.01,14.6,0.0,0.71,,97.45,93.56,,,Visualizer
moment,36.495,0.01,14.7,0.0,0.5,,97.24,93.65,,,Visualizer
moment,36.72,0.01,15.2,0.0,0.71,,97.34,93.79,,,Visualizer
moment,36.899,0.01,15.2,0.0,0.71,,97.38,93.91,,,Visualizer
moment,37.125,0.01,15.3,0.0,0.71,,97.45,93.97,,,Visualizer
moment,37.319,0.01,15.4,0.0,0.81,,97.52,94.21,,,Visualizer
moment,37.533,0.01,15.5,0.0,0.71,,97.34,94.38,,,Visualizer
moment,37.755,0.01,15.9,0.0,0.71,,97.45,94.53,,,Visualizer
moment,37.98,0.01,15.9,0.0,0.6,,97.41,94.81,,,Visualizer
moment,38.159,0.01,16.0,0.0,0.71,,97.45,94.93,,,Visualizer
moment,38.431,0.01,16.2,0.0,0.81,,97.41,95.11,,,Visualizer
moment,38.564,0.01,16.2,0.0,0.5,,97.34,95.26,,,Visualizer
moment,38.79,0.01,16.4,0.0,0.5,,97.45,95.36,,,Visualizer
moment,38.97,0.01,16.5,0.0,0.71,,97.38,95.47,,,Visualizer
moment,39.195,0.01,16.6,0.0,0.81,,97.38,95.62,,,Visualizer
moment,39.419,0.01,16.7,0.0,0.71,,97.38,95.71,,,Visualizer
moment,39.604,0.01,16.8,0.0,0.6,,97.48,95.72,,,Visualizer
moment,39.824,0.01,16.9,0.0,0.5,,97.55,95.8,,,Visualizer
moment,40.051,0.01,17.2,0.0,0.71,,97.34,95.8,,,Visualizer
moment,40.243,0.01,17.4,0.0,0.81,,97.55,95.78,,,Visualizer
moment,40.465,0.01,17.3,0.0,0.6,,97.45,95.78,,,Visualizer
moment,40.679,0.01,17.5,0.0,0.71,,97.55,95.79,,,Visualizer
moment,40.86,0.01,17.5,0.0,0.4,,97.55,95.84,,,Visualizer
moment,41.131,0.01,17.7,0.0,0.5,,97.45,95.95,,,Visualizer
moment,41.266,0.01,18.0,0.0,0.6,,97.48,96.02,,,Visualizer
moment,41.491,0.01,18.2,0.0,0.91,,97.45,96.14,,,Visualizer
moment,41.718,0.01,18.2,0.0,0.91,,97.45,96.22,,,Visualizer
moment,41.894,0.01,18.2,0.0,0.6,,97.48,96.44,,,Visualizer
moment,42.12,0.01,18.4,0.0,0.5,,97.48,96.49,,,Visualizer
moment,42.345,0.01,18.5,0.0,0.4,,97.48,96.48,,,Visualizer
moment,42.526,0.01,18.7,0.0,0.5,,97.52,96.55,,,Visualizer
moment,42.751,0.01,18.9,0.0,0.81,,97.55,96.63,,,Visualizer
moment,43.02,0.01,18.9,0.0,0.5,,97.55,96.7,,,Visualizer
moment,43.154,0.01,19.1,0.0,0.71,,97.52,96.71,,,Visualizer
moment,43.379,0.01,19.1,0.0,0.6,,97.48,96.66,,,Visualizer
moment,43.565,0.01,19.2,0.0,0.5,,97.66,96.68,,,Visualizer
moment,43.83,0.01,19.3,0.0,0.4,,97.59,96.73,,,Visualizer
moment,44.059,0.01,19.7,0.0,0.81,,97.59,96.7,,,Visualizer
moment,44.19,0.01,19.9,0.0,0.81,,97.52,96.69,,,Visualizer
moment,44.415,0.01,19.9,0.0,0.91,,97.59,96.69,,,Visualizer
moment,44.61,0.01,19.9,0.0,0.71,,97.48,96.64,,,Visualizer
moment,44.831,0.01,20.0,0.0,0.71,,97.55,96.65,,,Visualizer
moment,45.059,0.01,20.2,0.0,0.5,,97.59,96.61,,,Visualizer
moment,45.224,0.01,20.2,0.0,0.3,,97.55,96.6,,,Visualizer
moment,45.451,0.01,20.2,0.13,0.3,,97.59,96.54,,,Visualizer
moment,45.676,0.01,20.6,0.36,0.71,,97.55,96.54,,,Visualizer
moment,45.854,0.01,20.7,0.59,0.71,,97.52,96.66,,,Visualizer
moment,46.086,0.01,20.9,0.8,0.71,,97.52,96.54,,,Visualizer
moment,46.26,0.01,21.0,0.96,0.81,,97.55,96.52,,,Visualizer
moment,46.531,0.01,20.9,1.16,0.5,,97.55,96.5,,,Visualizer
moment,46.713,0.01,21.2,1.31,0.6,,97.41,96.49,,,Visualizer
moment,46.889,0.01,21.3,1.4,0.6,,97.45,96.43,,,Visualizer
moment,47.115,0.01,21.3,1.45,0.6,,97.48,96.43,,,Visualizer
moment,47.432,0.01,21.4,1.51,0.5,,97.55,96.4,,,Visualizer
moment,47.535,0.01,21.5,1.6,0.5,,97.48,96.32,,,Visualizer
moment,47.747,0.01,21.7,1.59,0.5,,97.34,96.32,,,Visualizer
moment,47.97,0.01,21.8,1.63,0.5,,97.52,96.32,,,Visualizer
moment,48.149,0.01,22.2,1.65,0.81,,97.62,96.22,,,Visualizer
moment,48.374,0.01,22.1,1.68,0.6,,97.45,96.3,,,Visualizer
moment,48.6,0.01,22.1,1.68,0.6,,97.55,96.38,,,Visualizer
moment,48.779,0.01,22.5,1.69,0.81,,97.48,96.52,,,Visualizer
moment,49.005,0.01,22.5,1.6,0.3,,97.52,96.59,,,Visualizer
moment,49.231,0.01,22.6,1.62,0.4,,97.55,96.59,,,Visualizer
moment,49.41,0.01,22.7,1.6,0.6,,97.7,96.72,,,Visualizer
moment,49.68,0.01,22.7,1.61,0.6,,97.62,96.75,,,Visualizer
moment,49.814,0.01,23.0,1.6,0.5,,97.62,96.82,,,Visualizer
moment,50.04,0.01,23.1,1.64,0.6,,97.59,96.82,,,Visualizer
moment,50.266,0.01,23.3,1.65,0.6,,97.66,96.86,,,Visualizer
moment,50.445,0.01,23.7,1.63,1.01,,97.55,96.95,,,Visualizer
moment,50.715,0.01,23.6,1.6,0.91,,97.62,96.97,,,Visualizer
moment,50.849,0.01,23.6,1.61,0.6,,97.66,96.94,,,Visualizer
moment,51.077,0.01,23.6,1.64,0.5,,97.7,97.07,,,Visualizer
moment,51.299,0.01,23.8,1.58,0.5,,97.59,97.06,,,Visualizer
moment,51.48,0.01,24.0,1.61,0.3,,97.52,97.04,,,Visualizer
moment,51.705,0.01,24.0,1.66,0.4,,97.59,97.04,,,Visualizer
moment,51.975,0.01,24.1,1.59,0.5,,97.62,97.11,,,Visualizer
moment,52.111,0.01,24.3,1.68,0.5,,97.55,97.19,,,Visualizer
moment,52.38,0.01,24.4,1.6,0.6,,97.62,97.07,,,Visualizer
moment,52.559,0.01,24.7,1.67,0.71,,97.7,97.04,,,Visualizer
moment,52.742,0.01,24.8,1.6,0.71,,97.7,97.09,,,Visualizer
moment,52.965,0.01,24.8,1.6,0.71,,97.59,97.06,,,Visualizer
moment,53.144,0.01,25.0,1.66,0.71,,97.59,96.98,,,Visualizer
moment,53.37,0.01,25.0,1.61,0.3,,97.59,97.02,,,Visualizer
moment,53.594,0.01,25.0,1.59,0.3,,97.66,96.97,,,Visualizer
moment,53.782,0.01,25.3,1.59,0.5,,97.7,96.95,,,Visualizer
moment,54.046,0.01,25.5,1.65,0.6,,97.55,96.98,,,Visualizer
moment,54.18,0.01,25.5,1.61,0.5,,97.62,97.0,,,Visualizer
moment,54.405,0.01,25.5,1.59,0.5,,97.62,96.96,,,Visualizer
moment,54.631,0.01,25.7,1.6,0.6,,97.55,96.97,,,Visualizer
moment,54.81,0.01,26.0,1.61,0.71,,97.59,96.97,,,Visualizer
moment,55.08,0.01,26.1,1.62,0.6,,97.52,96.97,,,Visualizer
moment,55.26,0.01,26.2,1.6,0.6,,97.52,96.96,,,Visualizer
moment,55.439,0.01,26.2,1.62,0.6,,97.52,96.87,,,Visualizer
moment,55.664,0.01,26.5,1.62,0.81,,97.55,96.85,,,Visualizer
moment,55.844,0.01,26.5,1.61,0.5,,97.62,96.76,,,Visualizer
moment,56.077,0.01,26.5,1.61,0.5,,97.55,96.78,,,Visualizer
moment,56.298,0.01,26.7,1.62,0.5,,97.59,96.76,,,Visualizer
moment,56.474,0.01,26.9,1.63,0.6,,97.52,96.75,,,Visualizer
moment,56.7,0.01,26.9,1.63,0.4,,97.52,96.71,,,Visualizer
moment,56.925,0.01,27.2,1.63,0.71,,97.59,96.69,,,Visualizer
moment,57.109,0.01,27.3,1.74,0.71,,97.55,96.63,,,Visualizer
moment,57.331,0.01,27.4,1.68,0.71,,97.48,96.55,,,Visualizer
moment,57.509,0.01,27.7,1.66,0.81,,97.52,96.54,,,Visualizer
moment,57.78,0.01,27.6,1.62,0.71,,97.52,96.53,,,Visualizer
moment,57.959,0.01,27.8,1.61,0.5,,97.52,96.52,,,Visualizer
moment,58.14,0.01,27.9,1.62,0.6,,97.45,96.53,,,Visualizer
moment,58.364,0.01,27.9,1.62,0.4,,97.52,96.44,,,Visualizer
moment,58.59,0.01,28.0,1.6,0.3,,97.62,96.46,,,Visualizer
moment,58.77,0.01,28.3,1.6,0.71,,97.52,96.38,,,Visualizer
moment,58.994,0.01,28.3,1.59,0.71,,97.55,96.34,,,Visualizer
moment,59.177,0.01,28.3,1.61,0.4,,97.45,96.31,,,Visualizer
moment,59.445,0.01,28.5,1.61,0.6,,97.52,96.32,,,Visualizer
moment,59.669,0.01,28.8,1.61,0.71,,97.41,96.29,,,Visualizer
moment,59.804,0.01,28.8,1.62,0.5,,97.48,96.31,,,Visualizer
moment,60.029,0.01,28.9,1.62,0.6,,97.52,96.34,,,Visualizer
moment,60.255,0.01,29.1,1.62,0.81,,97.48,96.27,,,Visualizer
moment,60.48,0.01,29.1,1.6,0.6,,97.55,96.22,,,Visualizer
moment,60.66,0.01,29.3,1.61,0.5,,97.34,96.25,,,Visualizer
moment,60.84,0.01,29.3,1.62,0.5,,97.52,96.21,,,Visualizer
moment,61.066,0.01,29.3,1.62,0.4,,97.41,96.17,,,Visualizer
moment,61.291,0.01,29.6,1.63,0.5,,97.31,96.17,,,Visualizer
moment,61.47,0.01,29.7,1.63,0.6,,97.38,96.16,,,Visualizer
moment,61.695,0.01,29.9,1.63,0.71,,97.31,96.15,,,Visualizer
moment,61.923,0.01,30.0,1.63,0.71,,97.31,96.06,,,Visualizer
moment,62.099,0.01,30.2,1.61,0.91,,97.2,96.09,,,Visualizer
moment,62.331,0.01,30.2,1.62,0.6,,97.13,96.03,,,Visualizer
moment,62.506,0.01,30.3,1.69,0.6,,97.13,96.05,,,Visualizer
moment,62.73,0.01,30.4,1.69,0.5,,97.06,95.98,,,Visualizer
moment,62.958,0.01,30.6,1.65,0.6,,97.03,96.0,,,Visualizer
moment,63.179,0.01,30.7,1.65,0.5,,96.92,95.99,,,Visualizer
moment,63.36,0.01,30.8,1.63,0.5,,96.85,95.93,,,Visualizer
moment,63.632,0.01,30.8,1.62,0.5,,96.68,95.97,,,Visualizer
moment,63.765,0.01,31.0,1.61,0.5,,96.46,95.9,,,Visualizer
moment,63.991,0.01,31.2,1.61,0.6,,96.22,95.9,,,Visualizer
moment,64.215,0.01,31.2,1.6,0.5,,96.15,95.88,,,Visualizer
moment,64.401,0.01,31.4,1.61,0.6,,96.19,95.87,,,Visualizer
moment,64.623,0.01,31.6,1.63,0.71,,96.08,95.77,,,Visualizer
moment,64.799,0.01,31.7,1.6,0.71,,95.87,95.76,,,Visualizer
moment,65.024,0.01,31.8,1.61,0.6,,95.8,95.76,,,Visualizer
moment,65.25,0.01,31.8,1.6,0.6,,95.56,95.73,,,Visualizer
moment,65.429,0.01,32.0,1.61,0.4,,95.42,95.66,,,Visualizer
moment,65.655,0.01,32.0,1.61,0.4,,95.35,95.63,,,Visualizer
moment,65.88,0.01,32.0,1.6,0.3,,95.04,95.6,,,Visualizer
moment,66.059,0.01,32.3,1.59,0.5,,94.97,95.6,,,Visualizer
moment,66.331,0.01,32.3,1.69,0.5,,94.76,95.58,,,Visualizer
moment,66.464,0.01,32.6,1.61,0.6,,94.45,95.54,,,Visualizer
moment,66.69,0.01,32.7,1.6,0.71,,94.07,95.56,,,Visualizer
moment,66.915,0.01,32.9,1.7,0.91,,93.87,95.54,,,Visualizer
moment,67.096,0.01,32.9,1.66,0.5,,93.63,95.56,,,Visualizer
moment,67.364,0.01,33.0,1.63,0.6,,93.19,95.49,,,Visualizer
moment,67.545,0.01,33.3,1.6,0.71,,92.78,95.51,,,Visualizer
moment,67.724,0.01,33.4,1.6,0.71,,92.47,95.5,,,Visualizer
moment,67.949,0.01,33.4,1.59,0.5,,92.13,95.47,,,Visualizer
moment,68.13,0.01,33.5,1.72,0.6,,92.0,95.44,,,Visualizer
moment,68.358,0.01,33.5,1.64,0.4,,91.59,95.39,,,Visualizer
moment,68.625,0.01,33.5,1.64,0.3,,91.43,95.33,,,Visualizer
moment,68.759,0.01,33.7,1.62,0.4,,91.32,95.33,,,Visualizer
moment,69.03,0.01,34.0,1.61,0.5,,91.16,95.31,,,Visualizer
moment,69.21,0.01,34.3,1.61,0.81,,91.12,95.24,,,Visualizer
moment,69.389,0.01,34.4,1.61,0.91,,91.12,95.18,,,Visualizer
moment,69.659,0.01,34.4,1.61,0.71,,91.02,95.16,,,Visualizer
moment,69.794,0.01,34.5,1.62,0.4,,90.96,95.12,,,Visualizer
moment,70.02,0.01,34.6,1.62,0.6,,90.92,95.07,,,Visualizer
moment,70.247,0.01,34.6,1.61,0.6,,91.06,95.01,,,Visualizer
moment,70.424,0.01,34.8,1.61,0.4,,91.09,95.06,,,Visualizer
moment,70.649,0.01,35.0,1.62,0.6,,91.23,94.96,,,Visualizer
