information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.611,5.42,27.2,3.68,2.45,,87.46,88.76,,,Visualizer
moment,19.843,5.64,29.5,3.81,3.0,,87.75,88.73,,,Visualizer
moment,20.024,5.93,32.4,3.9,3.56,,87.72,88.72,,,Visualizer
moment,20.211,6.17,32.5,3.94,3.48,,87.75,88.64,,,Visualizer
moment,20.436,6.42,32.6,4.01,3.43,,87.65,88.64,,,Visualizer
moment,20.661,6.72,33.9,4.09,3.79,,87.68,88.66,,,Visualizer
moment,20.849,6.9,35.5,4.09,4.11,,87.79,88.63,,,Visualizer
moment,21.073,6.97,37.1,4.1,4.34,,87.79,88.61,,,Visualizer
moment,21.261,7.06,38.0,4.1,4.49,,87.85,88.62,,,Visualizer
moment,21.49,7.26,37.2,4.07,4.29,,87.75,88.58,,,Visualizer
moment,21.673,7.37,38.6,4.06,4.52,,87.62,88.56,,,Visualizer
moment,21.898,7.45,40.3,4.08,4.82,,87.59,88.52,,,Visualizer
moment,22.086,7.5,41.8,4.04,5.0,,87.49,88.52,,,Visualizer
moment,22.32,7.56,42.3,3.98,5.0,,87.52,88.5,,,Visualizer
moment,22.498,7.52,42.7,3.91,4.87,,87.52,88.48,,,Visualizer
moment,22.723,7.51,43.7,3.86,4.85,,87.46,88.45,,,Visualizer
moment,22.986,7.52,44.8,3.87,5.15,,87.46,88.42,,,Visualizer
