information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.755,5.52,7.4,1.77,1.4,,86.0,89.59,,,Visualizer
moment,20.024,5.9,7.8,1.88,1.49,,86.56,89.5,,,Visualizer
moment,20.249,6.26,8.4,1.95,1.68,,86.95,89.39,,,Visualizer
moment,20.474,6.62,8.8,2.01,1.68,,87.34,89.33,,,Visualizer
moment,20.744,6.89,9.3,2.04,1.87,,87.86,89.26,,,Visualizer
moment,21.062,7.05,10.0,2.09,2.06,,88.48,89.17,,,Visualizer
moment,21.239,7.2,10.5,2.14,2.15,,88.95,89.2,,,Visualizer
moment,21.554,7.28,11.4,2.19,2.43,,89.54,89.15,,,Visualizer
moment,21.824,7.33,11.9,2.22,2.43,,89.97,89.17,,,Visualizer
moment,22.005,7.3,12.5,2.22,2.52,,90.36,89.07,,,Visualizer
moment,22.274,7.19,13.3,2.25,2.62,,90.8,89.18,,,Visualizer
moment,22.499,7.05,13.7,2.25,2.71,,91.23,89.19,,,Visualizer
moment,22.723,6.82,14.6,2.23,2.71,,91.43,89.22,,,Visualizer
moment,23.084,6.56,15.5,2.24,2.8,,91.59,89.24,,,Visualizer
moment,23.264,6.29,16.0,2.23,2.8,,91.83,89.32,,,Visualizer
moment,23.489,6.05,16.7,2.19,2.8,,92.0,89.42,,,Visualizer
moment,23.714,5.86,17.3,2.2,2.9,,92.16,89.45,,,Visualizer
moment,23.984,5.66,17.8,2.17,2.71,,92.3,89.48,,,Visualizer
moment,24.254,5.39,18.7,2.18,2.8,,92.43,89.53,,,Visualizer
moment,24.478,5.23,19.2,2.16,2.62,,92.23,89.6,,,Visualizer
moment,24.748,5.07,20.0,2.15,2.52,,92.43,89.66,,,Visualizer
moment,24.973,4.9,20.6,2.11,2.62,,92.4,89.65,,,Visualizer
moment,25.243,4.75,21.4,2.13,2.52,,92.4,89.66,,,Visualizer
moment,25.513,4.66,22.0,2.13,2.62,,92.33,89.84,,,Visualizer
moment,25.739,4.55,22.7,2.12,2.8,,92.43,89.88,,,Visualizer
moment,25.964,4.4,23.2,2.16,2.71,,92.4,89.92,,,Visualizer
moment,26.233,4.33,24.0,2.14,2.62,,92.3,89.91,,,Visualizer
moment,26.504,4.25,24.6,2.15,2.8,,92.2,89.99,,,Visualizer
moment,26.728,4.22,25.1,2.12,2.52,,92.33,90.03,,,Visualizer
moment,26.998,4.09,25.9,2.11,2.52,,92.23,90.03,,,Visualizer
moment,27.223,4.05,26.4,2.11,2.52,,92.27,90.02,,,Visualizer
moment,27.494,3.97,27.0,2.14,2.52,,92.23,90.1,,,Visualizer
moment,27.763,3.91,27.8,2.09,2.52,,92.16,90.12,,,Visualizer
moment,27.989,3.86,28.3,2.13,2.52,,92.13,90.11,,,Visualizer
moment,28.214,3.8,28.8,2.14,2.52,,92.0,90.17,,,Visualizer
moment,28.578,3.75,29.6,2.15,2.43,,92.0,90.11,,,Visualizer
moment,28.754,3.73,30.1,2.15,2.43,,92.03,90.13,,,Visualizer
moment,29.024,3.68,30.7,2.15,2.52,,91.8,90.09,,,Visualizer
moment,29.249,3.64,31.4,2.19,2.43,,91.86,90.13,,,Visualizer
moment,29.473,3.61,31.9,2.16,2.43,,91.76,90.26,,,Visualizer
moment,29.746,3.58,32.4,2.16,2.34,,91.86,90.18,,,Visualizer
moment,30.014,3.55,33.2,2.15,2.34,,91.89,90.17,,,Visualizer
moment,30.238,3.5,33.8,2.16,2.43,,91.7,90.26,,,Visualizer
moment,30.464,3.49,34.3,2.18,2.52,,91.76,90.26,,,Visualizer
moment,30.74,3.44,35.1,2.18,2.52,,91.73,90.28,,,Visualizer
moment,31.003,3.36,35.6,2.2,2.52,,91.56,90.32,,,Visualizer
moment,31.274,3.38,36.3,2.19,2.34,,91.66,90.27,,,Visualizer
moment,31.498,3.32,36.6,2.19,2.43,,91.59,90.3,,,Visualizer
moment,31.723,3.33,37.4,2.2,2.43,,91.59,90.26,,,Visualizer
moment,32.0,3.28,37.9,2.21,2.43,,91.43,90.34,,,Visualizer
moment,32.263,3.26,38.6,2.18,2.34,,91.46,90.32,,,Visualizer
moment,32.488,3.21,39.2,2.15,2.43,,91.39,90.32,,,Visualizer
moment,32.713,3.16,39.7,2.19,2.43,,91.5,90.34,,,Visualizer
moment,32.985,3.19,40.1,2.17,2.34,,91.39,90.34,,,Visualizer
moment,33.298,3.11,40.9,2.19,2.43,,91.26,90.36,,,Visualizer
moment,33.478,3.08,41.4,2.18,2.34,,91.33,90.3,,,Visualizer
moment,33.748,3.1,42.2,2.16,2.34,,91.26,90.4,,,Visualizer
moment,34.018,3.09,42.6,2.18,2.34,,91.2,90.42,,,Visualizer
moment,34.247,3.07,43.4,2.17,2.34,,91.13,90.33,,,Visualizer
moment,34.469,3.03,43.7,2.14,2.43,,91.16,90.31,,,Visualizer
