information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.094,6.69,16.2,2.74,3.35,,85.96,87.91,,,Visualizer
moment,13.274,6.83,17.0,2.8,3.55,,85.96,87.86,,,Visualizer
moment,13.499,7.08,17.7,2.81,3.55,,85.83,87.85,,,Visualizer
moment,13.723,7.17,18.5,2.83,3.65,,85.89,87.84,,,Visualizer
moment,13.903,7.32,19.7,2.83,3.75,,86.02,87.78,,,Visualizer
moment,14.129,7.44,20.1,2.84,3.85,,86.06,87.78,,,Visualizer
moment,14.354,7.5,20.9,2.87,3.85,,86.12,87.76,,,Visualizer
moment,14.534,7.51,21.7,2.83,3.95,,86.25,87.68,,,Visualizer
moment,14.807,7.43,22.6,2.84,4.04,,86.51,87.6,,,Visualizer
moment,14.984,7.43,23.8,2.84,4.04,,86.48,87.64,,,Visualizer
moment,15.164,7.4,24.6,2.89,4.04,,86.67,87.67,,,Visualizer
moment,15.434,7.36,25.4,2.9,4.04,,86.8,87.55,,,Visualizer
moment,15.614,7.29,26.2,2.94,4.04,,86.93,87.53,,,Visualizer
moment,15.794,7.26,27.0,2.99,4.04,,87.03,87.59,,,Visualizer
moment,16.019,7.26,27.7,3.05,3.85,,87.16,87.6,,,Visualizer
moment,16.244,7.27,28.6,3.08,3.95,,87.32,87.58,,,Visualizer
moment,16.468,7.21,29.3,3.12,3.85,,87.45,87.53,,,Visualizer
moment,16.604,7.15,30.6,3.17,3.95,,87.39,87.61,,,Visualizer
moment,16.829,7.23,30.6,3.18,3.95,,87.48,87.6,,,Visualizer
moment,17.055,7.2,31.7,3.22,3.95,,87.61,87.57,,,Visualizer
moment,17.234,7.14,32.5,3.23,3.85,,87.55,87.6,,,Visualizer
moment,17.459,7.12,33.3,3.26,3.95,,87.78,87.65,,,Visualizer
moment,17.683,7.11,34.0,3.3,3.85,,87.78,87.66,,,Visualizer
moment,17.864,7.08,35.2,3.34,3.85,,87.88,87.69,,,Visualizer
moment,18.089,7.06,35.6,3.38,3.85,,87.88,87.64,,,Visualizer
moment,18.36,7.04,36.8,3.43,3.85,,87.97,87.6,,,Visualizer
moment,18.493,7.05,37.6,3.45,3.85,,87.97,87.67,,,Visualizer
moment,18.719,7.01,38.0,3.47,3.95,,87.97,87.69,,,Visualizer
moment,18.899,6.95,39.1,3.46,3.85,,87.97,87.65,,,Visualizer
moment,19.123,6.88,39.5,3.5,3.85,,87.88,87.7,,,Visualizer
moment,19.349,6.89,40.7,3.52,3.85,,87.94,87.67,,,Visualizer
moment,19.528,6.86,41.5,3.54,3.85,,88.0,87.68,,,Visualizer
moment,19.799,6.75,42.3,3.55,3.95,,87.84,87.78,,,Visualizer
moment,19.979,6.72,43.0,3.57,3.85,,87.97,87.74,,,Visualizer
moment,20.158,6.7,43.8,3.6,3.75,,87.94,87.74,,,Visualizer
moment,20.429,6.66,44.6,3.63,3.85,,87.94,87.72,,,Visualizer
moment,20.564,6.61,45.7,3.63,3.85,,87.78,87.8,,,Visualizer
moment,20.788,6.52,46.1,3.65,3.75,,87.81,87.76,,,Visualizer
moment,21.058,6.47,46.8,3.66,3.75,,87.88,87.8,,,Visualizer
moment,21.238,6.44,48.0,3.66,3.75,,87.88,87.82,,,Visualizer
moment,21.419,6.38,48.7,3.67,3.75,,87.81,87.73,,,Visualizer
moment,21.643,6.36,49.1,3.71,3.75,,87.91,87.77,,,Visualizer
moment,21.868,6.41,50.2,3.7,3.65,,87.94,87.71,,,Visualizer
moment,22.048,6.36,50.6,3.67,3.75,,88.0,87.69,,,Visualizer
