information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,3.33,0.0,7.49,0.0,,95.11,92.34,,,Visualizer
moment,5.444,3.69,0.6,6.7,0.59,,95.35,92.55,,,Visualizer
moment,5.669,3.69,1.1,5.76,1.08,,95.45,92.66,,,Visualizer
moment,5.849,3.42,1.7,4.77,1.67,,95.59,92.87,,,Visualizer
moment,6.074,3.09,2.4,3.78,2.36,,95.66,93.02,,,Visualizer
moment,6.253,2.74,2.7,3.07,2.36,,95.59,93.19,,,Visualizer
moment,6.478,2.52,3.5,2.41,2.86,,95.69,93.16,,,Visualizer
moment,6.704,2.33,3.7,1.87,1.97,,95.45,93.21,,,Visualizer
moment,6.884,2.21,3.8,1.56,2.07,,95.62,93.32,,,Visualizer
moment,7.109,2.18,4.2,1.23,1.38,,95.38,93.33,,,Visualizer
moment,7.333,2.1,4.2,0.96,1.48,,95.31,93.27,,,Visualizer
moment,7.513,2.02,4.3,0.74,0.79,,95.28,93.35,,,Visualizer
moment,7.738,1.93,4.5,0.58,0.79,,95.31,93.32,,,Visualizer
moment,7.919,1.87,4.7,0.45,0.89,,95.14,93.35,,,Visualizer
moment,8.143,1.81,4.7,0.35,0.49,,95.25,93.34,,,Visualizer
moment,8.369,1.76,4.8,0.27,0.59,,95.18,93.28,,,Visualizer
moment,8.549,1.72,5.0,0.21,0.49,,95.28,93.22,,,Visualizer
moment,8.773,1.68,5.1,0.16,0.59,,95.11,93.2,,,Visualizer
moment,8.998,1.66,5.2,0.13,0.49,,95.25,93.1,,,Visualizer
moment,9.179,1.63,5.1,0.1,0.39,,95.11,93.03,,,Visualizer
moment,9.404,1.6,5.1,0.08,0.3,,95.04,93.09,,,Visualizer
moment,9.629,1.58,5.1,0.06,0.1,,95.11,93.01,,,Visualizer
moment,9.808,1.56,5.3,0.05,0.3,,95.07,92.94,,,Visualizer
moment,10.034,1.54,5.4,0.04,0.3,,95.0,92.93,,,Visualizer
moment,10.214,1.52,5.6,0.11,0.49,,94.97,92.89,,,Visualizer
moment,10.438,1.57,5.6,0.27,0.49,,94.87,92.87,,,Visualizer
moment,10.664,1.7,5.7,0.63,0.59,,94.56,92.85,,,Visualizer
moment,10.844,2.02,5.7,1.17,0.39,,94.19,92.79,,,Visualizer
moment,11.113,2.47,5.7,1.73,0.3,,93.2,92.79,,,Visualizer
moment,11.293,3.02,5.8,2.17,0.2,,92.26,92.78,,,Visualizer
moment,11.473,3.64,5.8,2.38,0.2,,91.26,92.76,,,Visualizer
moment,11.698,4.2,5.8,2.36,0.1,,90.46,92.78,,,Visualizer
moment,11.879,4.62,6.0,2.31,0.3,,89.96,92.74,,,Visualizer
moment,12.103,5.01,6.2,2.15,0.49,,89.76,92.71,,,Visualizer
moment,12.328,5.16,6.5,2.04,0.79,,89.8,92.71,,,Visualizer
moment,12.508,5.27,7.0,1.96,1.18,,89.89,92.6,,,Visualizer
moment,12.733,5.48,7.2,1.89,1.38,,89.96,92.52,,,Visualizer
moment,12.958,5.59,7.9,1.82,1.77,,90.26,92.41,,,Visualizer
moment,13.138,5.58,8.0,1.82,1.77,,90.56,92.32,,,Visualizer
moment,13.363,5.72,8.5,1.78,1.87,,90.76,92.27,,,Visualizer
moment,13.588,5.69,8.9,1.83,1.97,,91.16,92.11,,,Visualizer
moment,13.768,5.75,9.7,1.86,2.26,,91.32,92.08,,,Visualizer
moment,13.993,5.76,9.9,1.92,2.17,,91.52,92.13,,,Visualizer
moment,14.173,5.78,10.6,1.95,2.36,,91.42,92.08,,,Visualizer
moment,14.446,5.79,11.1,2.01,2.56,,91.52,92.05,,,Visualizer
moment,14.623,5.8,11.8,2.05,2.76,,91.29,92.04,,,Visualizer
moment,14.804,5.73,12.5,2.13,2.76,,91.12,92.06,,,Visualizer
moment,15.028,5.78,12.8,2.19,2.86,,91.06,92.02,,,Visualizer
moment,15.253,5.75,13.4,2.24,2.95,,90.76,92.1,,,Visualizer
moment,15.433,5.74,14.4,2.34,3.05,,90.66,92.08,,,Visualizer
moment,15.658,5.8,15.1,2.39,3.25,,90.43,92.16,,,Visualizer
moment,15.838,5.81,15.8,2.51,3.25,,90.23,92.1,,,Visualizer
moment,16.063,5.81,16.5,2.59,3.35,,90.23,92.04,,,Visualizer
moment,16.288,5.84,17.1,2.65,3.35,,90.0,92.06,,,Visualizer
moment,16.468,5.86,18.0,2.67,3.54,,90.06,91.98,,,Visualizer
moment,16.693,5.82,18.7,2.75,3.54,,90.23,91.98,,,Visualizer
moment,16.918,5.8,19.9,2.83,3.74,,90.16,91.9,,,Visualizer
moment,17.098,5.82,20.4,2.86,3.84,,90.26,91.8,,,Visualizer
moment,17.324,5.74,21.6,2.94,3.94,,90.2,91.76,,,Visualizer
moment,17.503,5.82,22.0,3.03,3.94,,90.46,91.77,,,Visualizer
moment,17.728,5.81,22.8,3.08,4.04,,90.69,91.74,,,Visualizer
moment,17.953,5.73,23.7,3.12,4.14,,90.59,91.68,,,Visualizer
moment,18.133,5.68,24.9,3.19,4.14,,90.62,91.63,,,Visualizer
moment,18.358,5.72,25.3,3.24,4.14,,90.72,91.63,,,Visualizer
moment,18.583,5.76,26.7,3.33,4.33,,90.72,91.62,,,Visualizer
moment,18.763,5.72,27.5,3.39,4.23,,90.72,91.55,,,Visualizer
moment,18.988,5.64,28.4,3.47,4.23,,90.82,91.64,,,Visualizer
moment,19.213,5.58,28.9,3.59,4.33,,90.76,91.63,,,Visualizer
moment,19.393,5.56,30.2,3.71,4.43,,90.86,91.67,,,Visualizer
moment,19.618,5.51,30.6,3.87,4.33,,90.79,91.58,,,Visualizer
moment,19.798,5.56,32.0,3.96,4.43,,90.79,91.56,,,Visualizer
moment,20.069,5.47,32.9,4.14,4.43,,90.72,91.56,,,Visualizer
moment,20.248,5.48,34.3,4.25,4.53,,90.72,91.53,,,Visualizer
moment,20.428,5.5,34.7,4.37,4.43,,90.76,91.49,,,Visualizer
moment,20.653,5.46,35.7,4.47,4.53,,90.62,91.49,,,Visualizer
moment,20.878,5.5,36.6,4.55,4.53,,90.66,91.54,,,Visualizer
moment,21.058,5.5,37.5,4.63,4.53,,90.62,91.52,,,Visualizer
moment,21.283,5.47,38.9,4.69,4.53,,90.66,91.44,,,Visualizer
moment,21.463,5.43,39.3,4.78,4.53,,90.59,91.48,,,Visualizer
moment,21.688,5.34,40.2,4.9,4.43,,90.49,91.44,,,Visualizer
moment,21.913,5.31,40.7,4.92,4.53,,90.46,91.46,,,Visualizer
moment,22.093,5.28,42.1,4.96,4.53,,90.46,91.41,,,Visualizer
moment,22.318,5.18,43.0,4.96,4.53,,90.36,91.37,,,Visualizer
moment,22.543,5.07,44.4,4.97,4.53,,90.29,91.31,,,Visualizer
moment,22.723,4.99,44.9,4.98,4.63,,90.32,91.29,,,Visualizer
moment,22.948,4.91,46.2,5.03,4.43,,90.29,91.25,,,Visualizer
moment,23.173,4.85,46.6,5.05,4.43,,90.2,91.28,,,Visualizer
moment,23.353,4.75,48.0,5.07,4.43,,90.2,91.21,,,Visualizer
moment,23.578,4.67,48.6,5.1,4.53,,90.2,91.21,,,Visualizer
