information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.334,8.49,6.4,1.47,1.42,,85.41,87.33,,,Visualizer
moment,11.514,8.63,6.4,1.37,1.42,,85.67,87.22,,,Visualizer
moment,11.694,8.73,6.6,1.3,1.32,,85.8,87.19,,,Visualizer
moment,11.874,8.76,7.1,1.25,1.42,,86.09,87.13,,,Visualizer
moment,12.144,8.82,7.1,1.23,1.42,,86.29,87.05,,,Visualizer
moment,12.324,8.84,7.4,1.23,1.53,,86.48,87.06,,,Visualizer
moment,12.549,8.88,7.9,1.2,1.53,,86.77,87.03,,,Visualizer
moment,12.731,8.92,8.3,1.16,1.42,,87.07,87.01,,,Visualizer
moment,12.954,8.91,8.8,1.16,1.53,,87.2,86.95,,,Visualizer
moment,13.134,8.95,9.2,1.17,1.63,,87.32,87.0,,,Visualizer
moment,13.359,8.87,9.2,1.17,1.63,,87.55,86.97,,,Visualizer
moment,13.585,8.87,9.2,1.22,1.63,,87.62,86.94,,,Visualizer
moment,13.764,8.96,9.6,1.23,1.73,,87.68,86.93,,,Visualizer
moment,13.989,9.0,9.7,1.23,1.73,,87.78,86.91,,,Visualizer
moment,14.169,8.95,10.1,1.24,1.83,,87.88,86.9,,,Visualizer
moment,14.394,8.97,10.6,1.24,1.83,,87.95,86.88,,,Visualizer
moment,14.619,8.95,10.8,1.28,1.83,,87.88,86.87,,,Visualizer
moment,14.888,8.98,11.7,1.27,2.03,,87.88,86.97,,,Visualizer
moment,15.024,8.97,11.8,1.27,1.93,,87.98,86.94,,,Visualizer
moment,15.249,8.94,12.1,1.31,2.03,,87.88,86.93,,,Visualizer
moment,15.428,9.0,12.7,1.31,2.14,,88.01,86.98,,,Visualizer
moment,15.653,8.95,13.4,1.34,1.93,,88.01,86.98,,,Visualizer
moment,15.834,8.97,14.3,1.35,2.04,,88.01,86.94,,,Visualizer
moment,16.058,9.03,14.7,1.37,2.04,,88.14,86.97,,,Visualizer
moment,16.329,8.93,14.9,1.38,2.14,,88.21,87.0,,,Visualizer
moment,16.464,8.97,15.1,1.38,2.14,,88.3,87.03,,,Visualizer
moment,16.689,9.01,15.9,1.38,2.04,,88.4,86.96,,,Visualizer
moment,16.914,8.99,16.1,1.37,2.04,,88.47,86.93,,,Visualizer
moment,17.139,9.02,16.3,1.39,2.03,,88.5,86.93,,,Visualizer
moment,17.318,9.06,17.2,1.41,2.14,,88.53,86.99,,,Visualizer
moment,17.588,9.04,17.4,1.41,2.14,,88.73,86.96,,,Visualizer
moment,17.771,9.06,17.8,1.42,2.14,,88.83,86.95,,,Visualizer
moment,17.993,9.03,18.5,1.42,2.24,,88.89,86.97,,,Visualizer
moment,18.129,9.03,18.5,1.42,2.24,,88.99,86.94,,,Visualizer
moment,18.399,9.1,18.7,1.41,2.14,,88.99,86.92,,,Visualizer
moment,18.58,8.98,19.3,1.43,2.14,,88.93,86.99,,,Visualizer
moment,18.759,9.04,19.6,1.44,2.24,,88.96,86.98,,,Visualizer
moment,19.029,9.07,20.7,1.45,2.24,,89.02,86.99,,,Visualizer
moment,19.208,8.98,21.3,1.46,2.24,,88.89,87.08,,,Visualizer
moment,19.389,8.94,21.3,1.46,2.24,,88.73,87.02,,,Visualizer
moment,19.613,8.98,22.2,1.46,2.24,,88.8,87.0,,,Visualizer
moment,19.884,8.97,22.7,1.48,2.24,,88.8,87.04,,,Visualizer
moment,20.018,8.92,22.7,1.5,2.24,,88.6,87.03,,,Visualizer
moment,20.244,8.96,23.6,1.49,2.34,,88.66,87.08,,,Visualizer
moment,20.424,8.9,24.0,1.49,2.24,,88.73,87.1,,,Visualizer
moment,20.648,8.85,24.2,1.51,2.24,,88.66,87.1,,,Visualizer
moment,20.873,8.83,24.9,1.5,2.24,,88.63,87.06,,,Visualizer
moment,21.054,8.81,25.4,1.53,2.34,,88.6,87.05,,,Visualizer
moment,21.279,8.8,25.6,1.53,2.24,,88.5,87.07,,,Visualizer
moment,21.503,8.76,26.0,1.55,2.24,,88.47,87.1,,,Visualizer
moment,21.684,8.79,26.8,1.53,2.34,,88.43,87.11,,,Visualizer
moment,21.953,8.75,27.3,1.54,2.44,,88.4,87.03,,,Visualizer
moment,22.089,8.71,27.5,1.54,2.34,,88.37,87.06,,,Visualizer
moment,22.314,8.66,28.1,1.55,2.34,,88.27,87.04,,,Visualizer
moment,22.538,8.65,28.7,1.56,2.44,,88.4,87.06,,,Visualizer
moment,22.763,8.68,29.3,1.56,2.34,,88.34,87.08,,,Visualizer
moment,22.944,8.59,29.5,1.57,2.24,,88.3,87.05,,,Visualizer
moment,23.168,8.59,30.0,1.57,2.34,,88.17,87.08,,,Visualizer
moment,23.348,8.57,30.4,1.55,2.34,,88.27,87.15,,,Visualizer
moment,23.573,8.53,31.1,1.59,2.34,,88.37,87.09,,,Visualizer
moment,23.798,8.56,31.1,1.58,2.34,,88.21,87.12,,,Visualizer
moment,23.978,8.48,31.4,1.59,2.34,,88.3,87.06,,,Visualizer
moment,24.204,8.47,31.8,1.6,2.34,,88.24,87.03,,,Visualizer
moment,24.384,8.41,32.0,1.62,2.24,,88.21,87.07,,,Visualizer
moment,24.608,8.39,33.0,1.59,2.44,,88.24,87.04,,,Visualizer
moment,24.833,8.38,33.5,1.61,2.44,,88.11,87.0,,,Visualizer
moment,25.013,8.41,33.9,1.59,2.34,,87.98,86.96,,,Visualizer
moment,25.328,8.29,35.3,1.63,2.34,,87.98,87.06,,,Visualizer
moment,25.464,8.31,35.3,1.63,2.34,,87.95,87.03,,,Visualizer
moment,25.643,8.28,35.5,1.64,2.34,,87.95,87.02,,,Visualizer
moment,25.913,8.3,36.4,1.64,2.24,,87.95,86.97,,,Visualizer
moment,26.048,8.26,36.4,1.66,2.24,,87.75,86.97,,,Visualizer
moment,26.274,8.29,37.1,1.65,2.34,,87.85,87.01,,,Visualizer
moment,26.543,8.3,38.0,1.64,2.34,,87.75,86.99,,,Visualizer
moment,26.723,8.18,38.0,1.66,2.34,,87.71,86.96,,,Visualizer
moment,26.903,8.26,38.4,1.64,2.24,,87.78,86.92,,,Visualizer
moment,27.173,8.16,39.1,1.61,2.34,,87.59,86.93,,,Visualizer
moment,27.353,8.05,39.1,1.63,2.34,,87.55,86.92,,,Visualizer
moment,27.536,8.13,39.6,1.64,2.34,,87.75,86.92,,,Visualizer
moment,27.714,8.15,40.5,1.63,2.34,,87.78,86.9,,,Visualizer
moment,27.985,8.01,40.9,1.64,2.34,,87.75,86.88,,,Visualizer
moment,28.163,8.03,41.4,1.61,2.34,,87.62,86.81,,,Visualizer
moment,28.344,7.99,41.9,1.62,2.34,,87.59,86.8,,,Visualizer
moment,28.568,8.0,42.1,1.63,2.34,,87.59,86.84,,,Visualizer
moment,28.793,8.03,42.8,1.63,2.34,,87.59,86.86,,,Visualizer
moment,28.973,7.91,43.2,1.64,2.34,,87.59,86.83,,,Visualizer
moment,29.243,7.93,43.2,1.67,2.34,,87.52,86.84,,,Visualizer
moment,29.423,7.97,43.7,1.65,2.34,,87.52,86.81,,,Visualizer
