information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,2.62,0.17,1.35,0.0,,83.2,85.65,,,Visualizer
moment,9.583,2.78,0.17,1.37,0.02,,83.17,85.62,,,Visualizer
moment,9.808,2.95,0.5,1.32,0.35,,83.07,85.6,,,Visualizer
moment,10.033,3.17,0.48,1.3,0.32,,82.95,85.59,,,Visualizer
moment,10.213,3.36,0.48,1.33,0.31,,82.88,85.58,,,Visualizer
moment,10.393,3.56,0.52,1.33,0.34,,82.98,85.57,,,Visualizer
moment,10.618,3.79,0.68,1.35,0.49,,82.88,85.5,,,Visualizer
moment,10.843,3.99,0.87,1.35,0.37,,82.82,85.5,,,Visualizer
moment,11.068,4.24,1.05,1.34,0.55,,82.82,85.51,,,Visualizer
moment,11.248,4.59,1.08,1.51,0.58,,82.75,85.44,,,Visualizer
moment,11.474,5.15,1.32,1.6,0.63,,82.85,85.43,,,Visualizer
moment,11.653,5.64,1.33,1.63,0.63,,82.88,85.41,,,Visualizer
moment,11.878,6.12,1.47,1.68,0.76,,82.79,85.44,,,Visualizer
moment,12.149,6.69,1.94,1.74,0.86,,82.95,85.38,,,Visualizer
moment,12.283,7.31,1.94,1.75,0.83,,82.82,85.39,,,Visualizer
moment,12.508,7.82,2.0,1.64,0.66,,83.01,85.33,,,Visualizer
moment,12.778,8.04,2.49,1.45,1.11,,82.95,85.29,,,Visualizer
moment,12.913,8.03,2.49,1.27,0.99,,83.07,85.24,,,Visualizer
moment,13.138,7.96,2.68,1.09,0.87,,83.01,85.24,,,Visualizer
moment,13.318,7.82,3.08,1.0,1.1,,83.2,85.26,,,Visualizer
moment,13.633,7.8,3.17,0.84,0.85,,83.23,85.17,,,Visualizer
moment,13.769,7.65,3.48,0.79,0.96,,83.27,85.13,,,Visualizer
moment,13.948,7.56,3.56,0.74,1.04,,83.46,85.16,,,Visualizer
moment,14.218,7.49,3.84,0.69,0.88,,83.36,85.08,,,Visualizer
moment,14.398,7.42,4.05,0.65,0.93,,83.39,85.05,,,Visualizer
moment,14.578,7.31,4.23,0.66,1.11,,83.46,85.01,,,Visualizer
moment,14.803,7.29,4.23,0.63,1.11,,83.56,85.0,,,Visualizer
moment,15.028,7.18,4.73,0.63,1.12,,83.69,85.05,,,Visualizer
moment,15.208,7.14,4.86,0.62,1.08,,83.59,84.99,,,Visualizer
moment,15.433,7.08,5.1,0.62,1.02,,83.82,84.97,,,Visualizer
moment,15.658,7.02,5.25,0.67,0.95,,83.75,84.94,,,Visualizer
moment,15.838,6.95,5.25,0.7,0.95,,83.82,84.82,,,Visualizer
moment,16.063,6.87,5.76,0.75,1.17,,83.72,84.85,,,Visualizer
moment,16.243,6.82,5.91,0.78,1.02,,83.75,84.86,,,Visualizer
moment,16.468,6.81,6.26,0.8,1.25,,83.82,84.83,,,Visualizer
moment,16.648,6.75,6.42,0.79,1.16,,83.78,84.76,,,Visualizer
moment,16.874,6.69,6.78,0.81,1.36,,83.72,84.8,,,Visualizer
moment,17.098,6.64,6.93,0.83,1.31,,83.69,84.75,,,Visualizer
moment,17.278,6.58,7.39,0.86,1.43,,83.65,84.81,,,Visualizer
moment,17.594,6.47,7.83,0.92,1.5,,83.69,84.83,,,Visualizer
moment,17.776,6.4,8.11,1.0,1.5,,83.62,84.78,,,Visualizer
moment,17.908,6.44,8.27,1.06,1.44,,83.46,84.75,,,Visualizer
moment,18.133,6.37,8.66,1.11,1.57,,83.43,84.71,,,Visualizer
moment,18.316,6.33,8.96,1.14,1.52,,83.43,84.72,,,Visualizer
moment,18.538,6.27,9.51,1.14,1.63,,83.2,84.71,,,Visualizer
moment,18.763,6.22,9.89,1.2,1.72,,83.33,84.7,,,Visualizer
moment,18.943,6.2,10.09,1.24,1.76,,83.3,84.63,,,Visualizer
moment,19.213,6.15,10.5,1.28,1.78,,83.27,84.62,,,Visualizer
moment,19.393,6.12,10.88,1.27,1.86,,83.14,84.63,,,Visualizer
moment,19.577,6.06,11.05,1.36,1.89,,83.33,84.6,,,Visualizer
moment,19.798,6.07,11.21,1.38,1.86,,83.3,84.68,,,Visualizer
moment,20.023,5.98,12.31,1.43,1.99,,83.46,84.58,,,Visualizer
moment,20.203,6.02,12.51,1.45,1.95,,83.43,84.55,,,Visualizer
moment,20.473,6.02,13.21,1.49,2.09,,83.43,84.54,,,Visualizer
moment,20.653,5.98,13.62,1.51,2.1,,83.59,84.5,,,Visualizer
moment,20.833,5.98,13.62,1.56,2.1,,83.65,84.5,,,Visualizer
moment,21.058,5.95,14.36,1.62,2.25,,83.65,84.48,,,Visualizer
moment,21.328,5.99,15.07,1.62,2.28,,83.72,84.44,,,Visualizer
moment,21.463,5.97,15.53,1.68,2.25,,83.85,84.45,,,Visualizer
moment,21.688,5.96,16.05,1.74,2.35,,83.85,84.47,,,Visualizer
moment,21.868,5.96,16.3,1.78,2.36,,83.95,84.44,,,Visualizer
moment,22.093,5.97,17.04,1.79,2.39,,83.88,84.48,,,Visualizer
moment,22.273,5.98,17.31,1.84,2.47,,83.95,84.43,,,Visualizer
moment,22.498,5.95,18.07,1.9,2.46,,84.01,84.46,,,Visualizer
moment,22.723,5.93,18.59,1.97,2.46,,84.01,84.38,,,Visualizer
moment,22.903,5.96,18.88,1.98,2.5,,84.01,84.39,,,Visualizer
moment,23.128,5.99,19.34,2.01,2.5,,84.01,84.4,,,Visualizer
moment,23.398,5.97,20.22,2.03,2.63,,84.04,84.4,,,Visualizer
moment,23.533,5.97,20.74,2.02,2.59,,84.01,84.47,,,Visualizer
moment,23.758,6.01,21.28,2.0,2.61,,84.07,84.39,,,Visualizer
moment,24.029,6.0,21.84,2.04,2.62,,84.07,84.4,,,Visualizer
moment,24.163,5.96,22.12,2.03,2.69,,84.14,84.39,,,Visualizer
moment,24.388,5.98,22.68,2.03,2.64,,84.11,84.42,,,Visualizer
moment,24.568,5.95,23.23,2.05,2.65,,84.14,84.4,,,Visualizer
moment,24.838,5.98,24.04,2.03,2.67,,84.17,84.41,,,Visualizer
moment,25.02,5.96,24.68,2.01,2.75,,84.23,84.45,,,Visualizer
moment,25.198,5.92,24.92,2.04,2.71,,84.23,84.43,,,Visualizer
moment,25.468,5.94,25.78,2.06,2.76,,84.3,84.35,,,Visualizer
moment,25.648,5.9,26.32,2.12,2.72,,84.2,84.31,,,Visualizer
moment,25.829,5.92,26.85,2.15,2.72,,83.95,84.36,,,Visualizer
moment,26.098,5.96,27.43,2.16,2.66,,83.78,84.37,,,Visualizer
moment,26.278,5.97,28.04,2.22,2.71,,83.36,84.37,,,Visualizer
moment,26.458,5.96,28.37,2.21,2.75,,83.2,84.34,,,Visualizer
moment,26.683,5.97,29.19,2.26,2.78,,82.85,84.39,,,Visualizer
moment,26.908,6.01,29.54,2.27,2.84,,82.62,84.38,,,Visualizer
moment,27.091,6.0,30.47,2.27,2.94,,82.34,84.42,,,Visualizer
moment,27.313,6.0,31.06,2.28,2.92,,82.11,84.4,,,Visualizer
moment,27.493,6.0,31.64,2.29,2.89,,82.02,84.32,,,Visualizer
moment,27.718,5.97,32.25,2.28,2.96,,81.76,84.33,,,Visualizer
moment,27.898,5.99,32.55,2.32,2.92,,81.63,84.31,,,Visualizer
moment,28.123,6.02,33.15,2.28,2.89,,81.57,84.3,,,Visualizer
moment,28.347,6.06,34.07,2.29,2.92,,81.41,84.23,,,Visualizer
moment,28.528,6.01,34.71,2.27,2.97,,81.41,84.18,,,Visualizer
moment,28.753,6.02,34.97,2.3,2.95,,81.25,84.05,,,Visualizer
moment,28.979,6.02,35.53,2.27,2.89,,81.18,84.02,,,Visualizer
