information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,4.42,8.55,1.14,1.35,,85.27,88.1,,,Visualizer
moment,13.993,4.23,8.83,1.2,1.46,,85.18,88.11,,,Visualizer
moment,14.308,4.27,9.25,1.16,1.46,,85.21,88.03,,,Visualizer
moment,14.533,4.1,9.63,1.2,1.36,,85.18,88.01,,,Visualizer
moment,14.805,4.12,10.05,1.15,1.39,,84.98,87.98,,,Visualizer
moment,15.028,4.0,10.29,1.17,1.32,,85.08,87.97,,,Visualizer
moment,15.298,4.02,10.79,1.18,1.41,,85.11,87.95,,,Visualizer
moment,15.523,3.98,10.88,1.13,1.38,,84.95,87.91,,,Visualizer
moment,15.793,3.84,11.35,1.2,1.32,,84.98,87.82,,,Visualizer
moment,16.018,3.92,11.61,1.14,1.34,,85.08,87.84,,,Visualizer
moment,16.243,3.78,11.73,1.21,1.32,,85.14,87.86,,,Visualizer
moment,16.558,3.86,12.33,1.15,1.39,,85.05,87.83,,,Visualizer
moment,16.783,3.7,12.53,1.19,1.3,,85.14,87.68,,,Visualizer
moment,17.008,3.74,12.96,1.17,1.37,,85.14,87.68,,,Visualizer
moment,17.278,3.72,13.18,1.16,1.25,,85.11,87.72,,,Visualizer
moment,17.596,3.64,13.72,1.2,1.28,,85.21,87.7,,,Visualizer
moment,17.774,3.66,13.85,1.15,1.34,,85.27,87.63,,,Visualizer
moment,17.998,3.53,14.09,1.2,1.23,,85.34,87.63,,,Visualizer
moment,18.267,3.65,14.54,1.17,1.38,,85.47,87.56,,,Visualizer
moment,18.537,3.52,14.88,1.18,1.42,,85.53,87.54,,,Visualizer
moment,18.808,3.5,15.23,1.19,1.4,,85.73,87.46,,,Visualizer
moment,18.988,3.59,15.45,1.14,1.38,,85.79,87.48,,,Visualizer
moment,19.303,3.47,15.92,1.22,1.4,,85.82,87.44,,,Visualizer
moment,19.528,3.56,16.26,1.18,1.27,,85.86,87.34,,,Visualizer
moment,19.801,3.41,16.57,1.2,1.23,,85.86,87.37,,,Visualizer
moment,20.023,3.42,16.83,1.18,1.23,,85.95,87.46,,,Visualizer
moment,20.293,3.41,17.21,1.15,1.26,,86.02,87.33,,,Visualizer
moment,20.518,3.35,17.62,1.21,1.38,,86.15,87.28,,,Visualizer
moment,20.743,3.44,17.85,1.16,1.38,,86.15,87.26,,,Visualizer
moment,21.058,3.31,18.19,1.14,1.38,,86.18,87.25,,,Visualizer
moment,21.238,3.3,18.47,1.2,1.48,,86.34,87.29,,,Visualizer
moment,21.555,3.38,18.74,1.17,1.13,,86.38,87.31,,,Visualizer
moment,21.777,3.23,19.02,1.19,1.18,,86.51,87.24,,,Visualizer
moment,22.093,3.33,19.34,1.19,1.16,,86.51,87.22,,,Visualizer
moment,22.363,3.36,19.74,1.15,1.2,,86.64,87.12,,,Visualizer
moment,22.5,3.24,19.92,1.16,1.36,,86.54,87.16,,,Visualizer
moment,22.768,3.3,20.18,1.22,1.17,,86.67,87.17,,,Visualizer
moment,22.992,3.39,20.59,1.18,1.26,,86.73,87.21,,,Visualizer
moment,23.308,3.26,20.94,1.14,1.29,,86.86,87.15,,,Visualizer
moment,23.533,3.19,21.2,1.21,1.16,,86.77,87.16,,,Visualizer
moment,23.803,3.32,21.64,1.18,1.35,,86.9,87.08,,,Visualizer
moment,24.028,3.21,21.77,1.16,1.3,,87.12,87.09,,,Visualizer
moment,24.297,3.12,22.12,1.23,1.19,,87.09,87.13,,,Visualizer
moment,24.522,3.27,22.35,1.2,1.27,,87.25,87.11,,,Visualizer
moment,24.747,3.25,22.74,1.17,1.24,,87.22,87.07,,,Visualizer
moment,25.018,3.15,23.08,1.15,1.21,,87.19,86.99,,,Visualizer
moment,25.243,3.16,23.34,1.22,1.23,,87.32,87.02,,,Visualizer
moment,25.56,3.25,23.67,1.17,1.19,,87.22,87.06,,,Visualizer
moment,25.737,3.12,23.93,1.17,1.2,,87.42,87.04,,,Visualizer
moment,26.053,3.06,24.37,1.22,1.3,,87.42,87.05,,,Visualizer
moment,26.277,3.19,24.59,1.19,1.26,,87.45,87.05,,,Visualizer
moment,26.548,3.14,24.99,1.16,1.34,,87.61,87.05,,,Visualizer
moment,26.772,3.04,25.22,1.16,1.3,,87.58,87.0,,,Visualizer
moment,26.998,3.09,25.5,1.24,1.14,,87.71,86.96,,,Visualizer
moment,27.357,3.22,25.91,1.2,1.22,,87.71,86.98,,,Visualizer
moment,27.493,3.13,26.03,1.16,1.14,,87.71,86.99,,,Visualizer
moment,27.808,3.05,26.38,1.19,1.17,,87.75,87.0,,,Visualizer
moment,27.988,3.2,26.7,1.22,1.21,,87.88,86.97,,,Visualizer
moment,28.348,3.23,27.06,1.17,1.16,,87.81,86.93,,,Visualizer
moment,28.527,3.06,27.32,1.16,1.18,,88.04,87.02,,,Visualizer
moment,28.752,3.07,27.59,1.25,1.22,,88.07,86.95,,,Visualizer
moment,29.022,3.23,27.95,1.18,1.26,,88.04,86.91,,,Visualizer
moment,29.248,3.14,28.14,1.17,1.23,,88.11,86.9,,,Visualizer
moment,29.607,3.07,28.71,1.15,1.29,,88.27,86.91,,,Visualizer
moment,29.742,3.1,28.83,1.24,1.25,,88.24,86.93,,,Visualizer
moment,30.058,3.16,29.17,1.18,1.23,,88.3,86.96,,,Visualizer
moment,30.237,3.06,29.36,1.16,1.23,,88.37,86.96,,,Visualizer
moment,30.552,3.13,29.75,1.19,1.2,,88.27,86.97,,,Visualizer
moment,30.777,3.22,29.91,1.17,1.09,,88.37,86.93,,,Visualizer
moment,31.093,3.1,30.37,1.16,1.21,,88.57,86.93,,,Visualizer
moment,31.272,3.04,30.64,1.18,1.29,,88.47,86.96,,,Visualizer
moment,31.498,3.13,30.82,1.23,1.18,,88.43,86.89,,,Visualizer
moment,31.767,3.19,31.23,1.18,1.33,,88.76,86.92,,,Visualizer
moment,31.992,3.08,31.47,1.14,1.29,,88.66,86.92,,,Visualizer
moment,32.308,3.04,31.96,1.19,1.24,,88.76,86.92,,,Visualizer
moment,32.532,3.21,32.16,1.19,1.22,,88.63,86.94,,,Visualizer
moment,32.802,3.16,32.6,1.17,1.23,,88.7,86.91,,,Visualizer
moment,33.027,3.04,32.85,1.16,1.24,,88.76,86.86,,,Visualizer
moment,33.298,3.08,33.14,1.24,1.19,,88.86,86.93,,,Visualizer
moment,33.522,3.21,33.4,1.18,1.25,,88.89,86.91,,,Visualizer
moment,33.748,3.09,33.66,1.18,1.24,,88.89,86.93,,,Visualizer
moment,34.017,3.07,33.96,1.17,1.12,,88.96,86.88,,,Visualizer
moment,34.242,3.1,34.26,1.19,1.31,,88.89,86.94,,,Visualizer
moment,34.557,3.19,34.66,1.18,1.27,,88.99,86.94,,,Visualizer
moment,34.782,3.13,34.8,1.18,1.15,,89.09,86.96,,,Visualizer
