information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.302,8.76,19.26,2.26,2.22,,91.29,89.5,,,Visualizer
moment,22.499,8.81,19.78,2.28,2.31,,91.25,89.53,,,Visualizer
moment,22.699,8.8,20.02,2.27,2.31,,91.09,89.5,,,Visualizer
moment,22.903,8.77,20.46,2.27,2.31,,91.05,89.57,,,Visualizer
moment,23.113,8.72,20.94,2.27,2.34,,90.92,89.56,,,Visualizer
moment,23.348,8.7,21.65,2.28,2.33,,90.76,89.53,,,Visualizer
moment,23.599,8.67,22.05,2.24,2.22,,90.69,89.56,,,Visualizer
moment,23.748,8.63,22.56,2.2,2.29,,90.62,89.59,,,Visualizer
moment,23.949,8.54,23.03,2.16,2.3,,90.56,89.56,,,Visualizer
moment,24.149,8.56,23.45,2.17,2.23,,90.62,89.59,,,Visualizer
moment,24.349,8.6,23.93,2.13,2.23,,90.46,89.56,,,Visualizer
moment,24.599,8.55,24.39,2.13,2.29,,90.43,89.49,,,Visualizer
moment,24.849,8.5,24.6,2.11,2.22,,90.29,89.51,,,Visualizer
moment,24.999,8.49,25.32,2.14,2.24,,90.23,89.51,,,Visualizer
moment,25.201,8.52,25.79,2.14,2.29,,90.16,89.5,,,Visualizer
moment,25.398,8.52,26.25,2.16,2.27,,90.09,89.47,,,Visualizer
moment,25.608,8.46,26.71,2.21,2.27,,90.09,89.45,,,Visualizer
moment,25.85,8.46,27.19,2.22,2.34,,90.09,89.44,,,Visualizer
moment,26.06,8.46,27.64,2.19,2.27,,89.96,89.41,,,Visualizer
moment,26.251,8.39,28.19,2.21,2.34,,89.89,89.42,,,Visualizer
moment,26.449,8.38,28.61,2.25,2.31,,89.8,89.45,,,Visualizer
moment,26.657,8.41,28.99,2.27,2.23,,89.83,89.4,,,Visualizer
moment,26.863,8.36,29.56,2.28,2.31,,89.73,89.37,,,Visualizer
moment,27.099,8.33,29.98,2.31,2.29,,89.53,89.33,,,Visualizer
moment,27.3,8.33,30.46,2.31,2.22,,89.66,89.27,,,Visualizer
moment,27.498,8.29,30.95,2.32,2.29,,89.66,89.3,,,Visualizer
moment,27.699,8.28,31.42,2.29,2.37,,89.6,89.36,,,Visualizer
moment,27.898,8.23,31.87,2.26,2.26,,89.5,89.33,,,Visualizer
moment,28.099,8.17,32.32,2.31,2.29,,89.5,89.34,,,Visualizer
moment,28.348,8.22,33.04,2.31,2.3,,89.5,89.27,,,Visualizer
moment,28.549,8.21,33.3,2.29,2.3,,89.53,89.24,,,Visualizer
moment,28.749,8.16,33.75,2.31,2.28,,89.43,89.22,,,Visualizer
moment,28.948,8.12,34.19,2.31,2.27,,89.5,89.2,,,Visualizer
moment,29.155,8.13,34.69,2.31,2.31,,89.43,89.15,,,Visualizer
moment,29.356,8.09,35.13,2.24,2.26,,89.43,89.13,,,Visualizer
moment,29.599,8.02,35.85,2.22,2.27,,89.3,89.16,,,Visualizer
moment,29.799,8.03,36.27,2.23,2.24,,89.34,89.14,,,Visualizer
moment,30.005,8.03,36.81,2.27,2.29,,89.17,89.12,,,Visualizer
moment,30.199,8.06,37.28,2.26,2.33,,89.17,89.11,,,Visualizer
moment,30.4,8.02,37.5,2.28,2.31,,89.14,89.09,,,Visualizer
moment,30.608,7.98,37.96,2.29,2.26,,89.04,89.09,,,Visualizer
moment,30.85,7.98,38.66,2.31,2.33,,88.94,89.09,,,Visualizer
moment,31.06,7.97,39.09,2.28,2.23,,88.91,89.03,,,Visualizer
moment,31.25,7.89,39.36,2.3,2.28,,88.71,89.03,,,Visualizer
moment,31.457,7.91,40.01,2.29,2.23,,88.78,88.98,,,Visualizer
