information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,1.18,12.7,3.14,2.27,,85.18,91.31,,,Visualizer
moment,14.802,1.21,13.2,3.17,2.27,,85.21,91.2,,,Visualizer
moment,15.028,1.22,13.6,3.21,2.17,,85.25,91.15,,,Visualizer
moment,15.252,1.24,14.1,3.26,2.27,,85.35,91.12,,,Visualizer
moment,15.433,1.26,14.6,3.28,2.27,,85.25,91.07,,,Visualizer
moment,15.658,1.29,15.1,3.29,2.27,,85.38,91.03,,,Visualizer
moment,15.838,1.25,15.4,3.37,2.36,,85.38,90.92,,,Visualizer
moment,16.062,1.28,15.9,3.42,2.36,,85.54,90.85,,,Visualizer
moment,16.287,1.32,16.7,3.46,2.46,,85.44,90.77,,,Visualizer
moment,16.468,1.32,17.0,3.48,2.46,,85.44,90.78,,,Visualizer
moment,16.692,1.33,17.8,3.47,2.55,,85.61,90.73,,,Visualizer
moment,16.918,1.35,18.4,3.52,2.65,,85.61,90.64,,,Visualizer
moment,17.097,1.34,18.6,3.52,2.55,,85.51,90.6,,,Visualizer
moment,17.323,1.36,19.2,3.55,2.65,,85.64,90.52,,,Visualizer
moment,17.502,1.36,19.8,3.61,2.65,,85.57,90.46,,,Visualizer
moment,17.728,1.35,20.4,3.71,2.74,,85.54,90.38,,,Visualizer
moment,17.958,1.36,21.3,3.73,2.74,,85.48,90.4,,,Visualizer
moment,18.132,1.39,21.6,3.76,2.84,,85.51,90.34,,,Visualizer
moment,18.36,1.38,22.6,3.81,2.93,,85.44,90.24,,,Visualizer
moment,18.627,1.38,23.2,3.81,2.93,,85.61,90.21,,,Visualizer
moment,18.807,1.39,23.9,3.79,3.02,,85.44,90.15,,,Visualizer
moment,19.032,1.38,24.5,3.89,3.03,,85.35,90.09,,,Visualizer
moment,19.212,1.39,24.9,3.88,3.12,,85.31,90.05,,,Visualizer
moment,19.393,1.39,25.5,3.9,3.02,,85.28,89.99,,,Visualizer
moment,19.619,1.38,26.2,3.98,3.21,,85.48,89.91,,,Visualizer
moment,19.797,1.37,26.8,4.02,3.12,,85.31,89.88,,,Visualizer
moment,20.022,1.39,27.5,4.07,3.12,,85.35,89.8,,,Visualizer
moment,20.247,1.41,28.2,4.01,3.12,,85.31,89.72,,,Visualizer
moment,20.473,1.39,28.9,4.02,3.21,,85.25,89.8,,,Visualizer
moment,20.652,1.38,29.6,4.12,3.21,,85.15,89.68,,,Visualizer
moment,20.879,1.38,30.4,4.14,3.4,,85.25,89.59,,,Visualizer
moment,21.057,1.4,31.1,4.12,3.4,,85.15,89.61,,,Visualizer
moment,21.286,1.39,31.8,4.13,3.4,,85.12,89.57,,,Visualizer
moment,21.463,1.38,32.5,4.14,3.4,,85.18,89.46,,,Visualizer
moment,21.688,1.4,32.9,4.07,3.4,,85.02,89.43,,,Visualizer
moment,21.913,1.38,34.0,4.12,3.4,,85.25,89.37,,,Visualizer
moment,22.142,1.38,34.7,4.13,3.4,,85.21,89.29,,,Visualizer
moment,22.317,1.4,35.4,4.17,3.4,,85.28,89.23,,,Visualizer
moment,22.542,1.4,36.2,4.16,3.5,,85.35,89.18,,,Visualizer
moment,22.721,1.43,37.0,4.1,3.59,,85.28,89.15,,,Visualizer
moment,22.947,1.4,37.6,4.18,3.4,,85.28,89.09,,,Visualizer
moment,23.172,1.44,38.4,4.15,3.5,,85.15,88.97,,,Visualizer
moment,23.358,1.43,39.1,4.26,3.5,,85.25,88.87,,,Visualizer
moment,23.583,1.37,39.9,4.42,3.5,,85.35,88.96,,,Visualizer
moment,23.806,1.42,40.7,4.38,3.5,,85.28,88.88,,,Visualizer
moment,23.982,1.41,41.1,4.31,3.59,,85.25,88.81,,,Visualizer
