information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.362,0.11,0.0,5.05,0.0,,84.21,85.24,,,Visualizer
moment,7.556,0.12,0.0,5.07,0.0,,84.31,85.22,,,Visualizer
moment,7.757,0.14,0.0,5.02,0.0,,84.18,85.14,,,Visualizer
moment,7.994,0.17,0.3,4.98,0.29,,84.31,85.16,,,Visualizer
moment,8.189,0.19,0.39,5.06,0.38,,84.21,85.19,,,Visualizer
moment,8.339,0.21,0.42,5.03,0.41,,84.34,85.11,,,Visualizer
moment,8.591,0.28,1.0,5.03,0.97,,84.41,85.15,,,Visualizer
moment,8.803,0.32,1.06,4.85,1.03,,84.41,85.15,,,Visualizer
moment,8.968,0.31,1.52,4.25,1.18,,84.31,85.1,,,Visualizer
moment,9.164,0.22,2.17,3.54,1.72,,84.31,85.06,,,Visualizer
moment,9.417,0.17,2.62,2.87,2.13,,84.38,85.07,,,Visualizer
moment,9.602,0.15,3.0,2.51,1.93,,84.34,85.13,,,Visualizer
moment,9.796,0.15,3.71,2.02,2.56,,84.28,85.15,,,Visualizer
moment,10.041,0.14,4.27,1.57,2.66,,84.31,85.08,,,Visualizer
moment,10.279,0.14,4.71,1.22,2.46,,84.38,85.05,,,Visualizer
moment,10.431,0.13,5.09,0.95,2.39,,84.21,85.1,,,Visualizer
moment,10.626,0.14,5.57,0.74,2.49,,84.28,85.05,,,Visualizer
moment,10.872,0.16,5.8,0.71,2.02,,84.18,85.08,,,Visualizer
moment,11.067,0.14,6.32,0.57,1.98,,84.15,85.09,,,Visualizer
moment,11.26,0.14,6.73,0.44,1.95,,84.11,85.03,,,Visualizer
moment,11.456,0.16,7.05,0.34,1.9,,84.08,85.04,,,Visualizer
moment,11.699,0.14,6.96,0.27,1.34,,84.28,85.0,,,Visualizer
moment,11.904,0.12,7.67,0.21,1.81,,84.28,85.01,,,Visualizer
moment,12.09,0.12,7.85,0.16,1.48,,84.31,85.02,,,Visualizer
moment,12.333,0.11,8.24,0.18,1.62,,84.41,85.01,,,Visualizer
moment,12.527,0.09,8.49,0.23,1.39,,84.44,84.98,,,Visualizer
moment,12.739,0.09,8.85,0.28,1.83,,84.5,84.97,,,Visualizer
moment,12.966,0.08,9.01,0.31,1.3,,84.57,84.98,,,Visualizer
moment,13.163,0.07,9.04,0.25,1.15,,84.57,84.96,,,Visualizer
moment,13.358,0.07,9.53,0.19,0.8,,84.63,84.98,,,Visualizer
moment,13.567,0.07,9.63,0.15,1.1,,84.73,84.92,,,Visualizer
moment,13.844,0.08,9.74,0.12,1.17,,84.7,84.95,,,Visualizer
moment,13.993,0.08,10.17,0.09,1.12,,84.99,84.91,,,Visualizer
moment,14.194,0.09,10.12,0.2,1.04,,84.89,84.92,,,Visualizer
moment,14.383,0.08,10.57,0.17,1.01,,84.99,84.87,,,Visualizer
moment,14.623,0.07,10.61,0.13,1.0,,85.05,84.89,,,Visualizer
moment,14.82,0.07,10.62,0.1,0.67,,85.02,84.87,,,Visualizer
moment,15.031,0.06,10.83,0.08,0.64,,85.08,84.84,,,Visualizer
moment,15.209,0.06,11.11,0.12,0.96,,85.15,84.89,,,Visualizer
moment,15.453,0.05,11.27,0.18,0.68,,85.18,84.92,,,Visualizer
moment,15.647,0.05,11.26,0.15,0.45,,85.21,84.82,,,Visualizer
moment,15.842,0.05,11.66,0.12,1.01,,85.25,84.8,,,Visualizer
moment,16.043,0.04,11.69,0.09,0.83,,85.21,84.88,,,Visualizer
moment,16.283,0.04,11.8,0.07,0.67,,85.21,84.93,,,Visualizer
moment,16.478,0.04,11.8,0.19,0.51,,85.18,84.81,,,Visualizer
moment,16.674,0.04,11.97,0.17,0.69,,85.21,84.81,,,Visualizer
moment,16.916,0.04,12.11,0.13,0.44,,85.12,84.81,,,Visualizer
moment,17.11,0.04,12.14,0.1,0.44,,85.25,84.83,,,Visualizer
moment,17.304,0.04,12.32,0.08,0.5,,85.21,84.79,,,Visualizer
moment,17.501,0.03,12.51,0.11,0.69,,85.25,84.81,,,Visualizer
moment,17.745,0.03,12.73,0.18,0.74,,85.28,84.75,,,Visualizer
moment,17.938,0.03,12.9,0.15,0.76,,85.25,84.73,,,Visualizer
moment,18.134,0.03,12.95,0.12,0.78,,85.21,84.74,,,Visualizer
moment,18.33,0.03,12.95,0.09,0.61,,85.12,84.7,,,Visualizer
moment,18.574,0.03,13.26,0.07,0.73,,85.25,84.74,,,Visualizer
moment,18.768,0.03,13.19,0.19,0.44,,85.18,84.77,,,Visualizer
moment,18.962,0.03,13.18,0.16,0.27,,85.12,84.72,,,Visualizer
moment,19.206,0.03,13.47,0.12,0.5,,85.12,84.7,,,Visualizer
moment,19.401,0.03,13.71,0.1,0.74,,85.25,84.72,,,Visualizer
moment,19.598,0.03,13.78,0.08,0.5,,85.28,84.69,,,Visualizer
moment,19.793,0.03,13.77,0.17,0.56,,85.05,84.66,,,Visualizer
moment,20.036,0.03,13.77,0.17,0.57,,85.15,84.65,,,Visualizer
moment,20.231,0.03,13.95,0.14,0.46,,85.05,84.74,,,Visualizer
moment,20.426,0.03,14.09,0.11,0.37,,85.08,84.73,,,Visualizer
moment,20.621,0.03,14.22,0.08,0.43,,85.12,84.7,,,Visualizer
moment,20.864,0.03,14.14,0.07,0.36,,85.05,84.67,,,Visualizer
moment,21.061,0.03,14.15,0.19,0.37,,85.12,84.63,,,Visualizer
moment,21.257,0.03,14.46,0.16,0.49,,84.99,84.64,,,Visualizer
moment,21.498,0.03,14.75,0.12,0.64,,84.95,84.66,,,Visualizer
moment,21.694,0.03,14.78,0.1,0.54,,85.02,84.6,,,Visualizer
moment,21.889,0.03,14.77,0.07,0.61,,84.99,84.57,,,Visualizer
moment,22.088,0.03,14.76,0.17,0.59,,84.95,84.58,,,Visualizer
moment,22.326,0.03,14.78,0.17,0.31,,84.92,84.64,,,Visualizer
moment,22.522,0.03,15.06,0.14,0.3,,84.89,84.56,,,Visualizer
moment,22.726,0.03,15.15,0.11,0.36,,84.95,84.58,,,Visualizer
moment,22.96,0.03,15.14,0.08,0.36,,84.95,84.59,,,Visualizer
moment,23.156,0.03,15.18,0.07,0.41,,84.86,84.48,,,Visualizer
moment,23.353,0.03,15.19,0.18,0.4,,84.76,84.57,,,Visualizer
moment,23.56,0.03,15.2,0.16,0.14,,84.89,84.55,,,Visualizer
moment,23.789,0.03,15.35,0.13,0.19,,84.76,84.51,,,Visualizer
moment,23.986,0.03,15.64,0.1,0.48,,84.73,84.48,,,Visualizer
moment,24.183,0.03,15.63,0.08,0.44,,84.76,84.5,,,Visualizer
moment,24.377,0.03,15.61,0.15,0.41,,84.86,84.48,,,Visualizer
moment,24.618,0.03,15.63,0.18,0.43,,84.79,84.47,,,Visualizer
moment,24.812,0.03,15.66,0.14,0.3,,84.73,84.45,,,Visualizer
moment,25.012,0.03,15.83,0.11,0.18,,84.76,84.47,,,Visualizer
moment,25.205,0.03,15.85,0.09,0.21,,84.63,84.52,,,Visualizer
moment,25.448,0.03,15.85,0.07,0.22,,84.63,84.47,,,Visualizer
moment,25.645,0.03,16.12,0.18,0.45,,84.63,84.4,,,Visualizer
moment,25.841,0.03,16.1,0.16,0.43,,84.66,84.49,,,Visualizer
moment,26.044,0.03,16.29,0.13,0.44,,84.63,84.49,,,Visualizer
moment,26.276,0.03,16.37,0.1,0.53,,84.73,84.44,,,Visualizer
moment,26.473,0.03,16.3,0.08,0.44,,84.54,84.42,,,Visualizer
moment,26.667,0.03,16.29,0.16,0.16,,84.66,84.44,,,Visualizer
moment,26.915,0.03,16.29,0.18,0.23,,84.54,84.37,,,Visualizer
moment,27.105,0.03,16.58,0.14,0.28,,84.57,84.4,,,Visualizer
moment,27.301,0.03,16.57,0.11,0.19,,84.41,84.32,,,Visualizer
moment,27.496,0.03,16.57,0.09,0.26,,84.57,84.28,,,Visualizer
moment,27.738,0.03,16.58,0.07,0.28,,84.66,84.43,,,Visualizer
moment,27.933,0.03,16.82,0.17,0.51,,84.5,84.43,,,Visualizer
moment,28.128,0.03,16.8,0.17,0.17,,84.44,84.31,,,Visualizer
moment,28.326,0.03,17.0,0.13,0.42,,84.47,84.35,,,Visualizer
moment,28.568,0.03,17.02,0.1,0.44,,84.5,84.31,,,Visualizer
moment,28.763,0.03,17.04,0.08,0.44,,84.54,84.26,,,Visualizer
moment,28.958,0.03,17.16,0.14,0.33,,84.47,84.28,,,Visualizer
moment,29.204,0.03,17.16,0.18,0.35,,84.44,84.32,,,Visualizer
moment,29.399,0.03,17.15,0.15,0.18,,84.47,84.29,,,Visualizer
moment,29.596,0.03,17.18,0.12,0.15,,84.44,84.24,,,Visualizer
moment,29.796,0.03,17.35,0.09,0.3,,84.41,84.25,,,Visualizer
moment,30.033,0.03,17.43,0.07,0.26,,84.44,84.19,,,Visualizer
moment,30.228,0.03,17.42,0.18,0.25,,84.28,84.25,,,Visualizer
moment,30.425,0.03,17.42,0.17,0.26,,84.41,84.26,,,Visualizer
moment,30.617,0.03,17.41,0.13,0.22,,84.34,84.18,,,Visualizer
moment,30.861,0.03,17.41,0.1,0.06,,84.44,84.2,,,Visualizer
moment,31.053,0.03,17.6,0.08,0.16,,84.44,84.2,,,Visualizer
moment,31.249,0.03,17.67,0.06,0.24,,84.31,84.18,,,Visualizer
moment,31.492,0.03,17.53,0.18,0.11,,84.31,84.15,,,Visualizer
moment,31.688,0.03,17.58,0.16,0.16,,84.31,84.17,,,Visualizer
moment,31.884,0.03,17.59,0.12,0.17,,84.24,84.15,,,Visualizer
moment,32.126,0.03,17.83,0.1,0.4,,84.24,84.21,,,Visualizer
moment,32.323,0.03,17.87,0.07,0.27,,84.31,84.21,,,Visualizer
moment,32.517,0.03,17.9,0.17,0.35,,84.34,84.12,,,Visualizer
moment,32.712,0.03,17.9,0.18,0.33,,84.21,84.04,,,Visualizer
moment,32.96,0.03,17.94,0.14,0.34,,84.34,84.05,,,Visualizer
moment,33.152,0.03,17.96,0.11,0.12,,84.28,84.12,,,Visualizer
moment,33.347,0.03,18.15,0.08,0.26,,84.15,84.09,,,Visualizer
moment,33.539,0.03,18.26,0.07,0.37,,84.15,84.1,,,Visualizer
moment,33.786,0.03,18.24,0.18,0.33,,84.18,84.08,,,Visualizer
moment,33.981,0.03,18.23,0.16,0.26,,84.21,84.07,,,Visualizer
moment,34.174,0.03,18.22,0.13,0.25,,84.21,84.02,,,Visualizer
moment,34.39,0.03,18.21,0.1,0.06,,84.18,84.02,,,Visualizer
moment,34.615,0.03,18.45,0.08,0.18,,84.15,84.01,,,Visualizer
moment,34.811,0.03,18.37,0.15,0.13,,84.08,83.97,,,Visualizer
moment,35.003,0.03,18.37,0.18,0.14,,84.02,83.92,,,Visualizer
moment,35.198,0.03,18.39,0.14,0.16,,84.05,84.03,,,Visualizer
moment,35.443,0.03,18.41,0.11,0.19,,84.02,84.07,,,Visualizer
moment,35.684,0.03,18.44,0.09,0.06,,84.05,83.97,,,Visualizer
moment,35.831,0.03,18.63,0.07,0.25,,83.92,83.96,,,Visualizer
moment,36.076,0.03,18.58,0.19,0.2,,83.95,83.97,,,Visualizer
moment,36.275,0.03,18.66,0.16,0.25,,83.95,83.95,,,Visualizer
moment,36.469,0.03,18.68,0.13,0.24,,84.02,83.95,,,Visualizer
moment,36.662,0.03,18.69,0.1,0.24,,83.92,83.93,,,Visualizer
moment,36.903,0.03,18.69,0.08,0.04,,83.92,83.93,,,Visualizer
moment,37.099,0.03,18.91,0.1,0.27,,83.92,83.88,,,Visualizer
moment,37.296,0.03,18.91,0.18,0.24,,83.86,83.88,,,Visualizer
moment,37.539,0.03,18.9,0.15,0.21,,83.95,83.87,,,Visualizer
moment,37.733,0.03,18.92,0.12,0.22,,83.95,83.95,,,Visualizer
moment,37.93,0.03,18.94,0.09,0.24,,83.95,83.91,,,Visualizer
moment,38.157,0.03,18.94,0.07,0.03,,83.89,83.77,,,Visualizer
moment,38.368,0.03,18.96,0.18,0.05,,83.95,83.81,,,Visualizer
moment,38.561,0.03,18.98,0.17,0.08,,83.95,83.9,,,Visualizer
moment,38.758,0.03,19.15,0.13,0.22,,83.95,83.86,,,Visualizer
moment,38.952,0.03,19.14,0.1,0.19,,83.95,83.81,,,Visualizer
moment,39.195,0.03,19.16,0.08,0.21,,83.92,83.8,,,Visualizer
moment,39.391,0.03,19.18,0.09,0.21,,83.95,83.82,,,Visualizer
moment,39.588,0.03,19.2,0.18,0.21,,83.86,83.76,,,Visualizer
moment,39.829,0.03,19.2,0.15,0.05,,83.82,83.81,,,Visualizer
moment,40.024,0.03,19.2,0.12,0.06,,83.92,83.82,,,Visualizer
moment,40.221,0.03,19.2,0.09,0.04,,83.89,83.76,,,Visualizer
moment,40.417,0.03,19.22,0.07,0.04,,83.79,83.78,,,Visualizer
moment,40.659,0.03,19.23,0.18,0.03,,83.89,83.83,,,Visualizer
moment,40.854,0.03,19.4,0.17,0.19,,83.79,83.68,,,Visualizer
moment,41.049,0.03,19.43,0.13,0.22,,83.63,83.72,,,Visualizer
moment,41.292,0.03,19.41,0.1,0.2,,83.66,83.71,,,Visualizer
moment,41.487,0.03,19.4,0.08,0.17,,83.63,83.65,,,Visualizer
moment,41.683,0.03,19.42,0.06,0.18,,83.66,83.65,,,Visualizer
moment,41.878,0.03,19.43,0.18,0.03,,83.7,83.69,,,Visualizer
moment,42.12,0.03,19.45,0.16,0.02,,83.66,83.7,,,Visualizer
moment,42.317,0.03,19.46,0.12,0.05,,83.66,83.61,,,Visualizer
moment,42.511,0.03,19.47,0.1,0.07,,83.63,83.65,,,Visualizer
moment,42.707,0.03,19.49,0.08,0.07,,83.57,83.65,,,Visualizer
moment,42.95,0.03,19.51,0.18,0.08,,83.57,83.63,,,Visualizer
moment,43.144,0.03,19.51,0.17,0.06,,83.5,83.6,,,Visualizer
moment,43.35,0.03,19.69,0.14,0.22,,83.63,83.6,,,Visualizer
moment,43.561,0.03,19.64,0.11,0.16,,83.54,83.61,,,Visualizer
moment,43.781,0.03,19.86,0.08,0.36,,83.57,83.57,,,Visualizer
moment,43.972,0.03,19.83,0.06,0.31,,83.5,83.57,,,Visualizer
moment,44.171,0.03,19.86,0.19,0.34,,83.57,83.51,,,Visualizer
moment,44.413,0.03,19.87,0.16,0.17,,83.47,83.53,,,Visualizer
moment,44.607,0.03,19.86,0.12,0.21,,83.44,83.57,,,Visualizer
moment,44.806,0.03,19.86,0.1,0.0,,83.47,83.53,,,Visualizer
moment,44.997,0.03,19.86,0.07,0.03,,83.44,83.49,,,Visualizer
moment,45.241,0.03,19.87,0.17,0.01,,83.38,83.46,,,Visualizer
moment,45.436,0.03,19.87,0.17,0.0,,83.34,83.5,,,Visualizer
moment,45.631,0.03,19.88,0.14,0.02,,83.44,83.49,,,Visualizer
moment,45.827,0.03,19.9,0.11,0.04,,83.34,83.43,,,Visualizer
moment,46.069,0.03,19.92,0.08,0.06,,83.38,83.43,,,Visualizer
moment,46.265,0.03,20.19,0.07,0.31,,83.44,83.41,,,Visualizer
moment,46.46,0.03,20.17,0.18,0.29,,83.25,83.4,,,Visualizer
moment,46.707,0.03,20.17,0.16,0.28,,83.31,83.4,,,Visualizer
moment,46.9,0.03,20.16,0.13,0.23,,83.34,83.37,,,Visualizer
moment,47.094,0.03,20.16,0.1,0.23,,83.38,83.33,,,Visualizer
moment,47.3,0.03,20.17,0.08,-0.02,,83.25,83.35,,,Visualizer
moment,47.532,0.03,20.37,0.1,0.19,,83.34,83.44,,,Visualizer
moment,47.727,0.03,20.34,0.18,0.16,,83.25,83.42,,,Visualizer
moment,47.923,0.03,20.29,0.15,0.13,,83.18,83.37,,,Visualizer
moment,48.117,0.03,20.29,0.12,0.13,,83.21,83.41,,,Visualizer
moment,48.363,0.03,20.29,0.09,0.12,,83.28,83.32,,,Visualizer
moment,48.557,0.03,20.28,0.07,-0.05,,83.25,83.3,,,Visualizer
moment,48.753,0.03,20.28,0.18,-0.06,,83.09,83.32,,,Visualizer
moment,48.998,0.03,20.29,0.17,0.0,,83.21,83.32,,,Visualizer
moment,49.189,0.03,20.48,0.13,0.18,,83.15,83.32,,,Visualizer
moment,49.385,0.03,20.58,0.1,0.28,,83.15,83.27,,,Visualizer
moment,49.63,0.03,20.59,0.08,0.3,,83.21,83.24,,,Visualizer
moment,49.824,0.03,20.6,0.12,0.31,,83.09,83.29,,,Visualizer
moment,50.021,0.03,20.62,0.18,0.15,,83.21,83.31,,,Visualizer
moment,50.214,0.03,20.63,0.15,0.15,,83.21,83.25,,,Visualizer
moment,50.46,0.03,20.63,0.12,0.06,,83.18,83.18,,,Visualizer
moment,50.656,0.03,20.63,0.09,0.03,,83.09,83.14,,,Visualizer
moment,50.846,0.03,20.65,0.07,0.05,,83.15,83.11,,,Visualizer
moment,51.045,0.03,20.75,0.17,0.13,,83.05,83.14,,,Visualizer
moment,51.288,0.03,20.77,0.17,0.15,,83.15,83.15,,,Visualizer
moment,51.482,0.03,20.77,0.14,0.14,,83.09,83.13,,,Visualizer
moment,51.679,0.03,20.76,0.11,0.13,,83.09,83.16,,,Visualizer
moment,51.874,0.03,20.79,0.08,0.14,,83.05,83.12,,,Visualizer
moment,52.115,0.03,20.8,0.06,0.05,,83.12,83.13,,,Visualizer
moment,52.312,0.03,20.81,0.19,0.04,,82.99,83.16,,,Visualizer
moment,52.508,0.03,20.82,0.16,0.05,,83.02,83.11,,,Visualizer
moment,52.749,0.03,20.83,0.12,0.07,,83.05,83.05,,,Visualizer
moment,52.945,0.03,21.04,0.09,0.24,,82.99,83.05,,,Visualizer
moment,53.142,0.03,21.03,0.24,0.22,,83.02,83.07,,,Visualizer
moment,53.336,0.03,21.03,0.2,0.21,,83.09,83.0,,,Visualizer
moment,53.581,0.03,21.03,0.16,0.2,,82.96,83.03,,,Visualizer
moment,53.773,0.03,21.02,0.14,0.18,,83.02,83.04,,,Visualizer
moment,53.97,0.03,21.02,0.23,-0.02,,82.96,83.02,,,Visualizer
moment,54.166,0.03,21.02,0.19,-0.01,,82.99,83.06,,,Visualizer
moment,54.406,0.03,21.02,0.15,-0.01,,83.02,83.07,,,Visualizer
moment,54.602,0.03,21.29,0.12,0.25,,82.96,82.97,,,Visualizer
moment,54.844,0.03,21.26,0.09,0.23,,82.99,83.0,,,Visualizer
moment,55.041,0.03,21.23,0.07,0.2,,82.96,83.02,,,Visualizer
moment,55.236,0.03,21.23,0.19,0.2,,82.89,82.99,,,Visualizer
moment,55.431,0.03,21.22,0.16,0.19,,82.86,82.94,,,Visualizer
moment,55.626,0.03,21.23,0.12,-0.06,,82.89,82.95,,,Visualizer
moment,55.869,0.03,21.23,0.1,-0.03,,82.93,82.88,,,Visualizer
moment,56.063,0.03,21.41,0.08,0.17,,82.89,82.91,,,Visualizer
moment,56.26,0.03,21.5,0.18,0.26,,82.86,82.94,,,Visualizer
moment,56.455,0.03,21.52,0.17,0.29,,82.89,82.94,,,Visualizer
moment,56.698,0.03,21.52,0.14,0.28,,82.86,82.91,,,Visualizer
moment,56.893,0.03,21.5,0.11,0.26,,82.83,82.88,,,Visualizer
moment,57.09,0.03,21.5,0.08,0.09,,82.89,82.85,,,Visualizer
moment,57.331,0.03,21.5,0.06,0.0,,82.83,82.82,,,Visualizer
moment,57.576,0.03,21.61,0.19,0.09,,82.8,82.85,,,Visualizer
moment,57.721,0.03,21.58,0.16,0.07,,82.83,82.92,,,Visualizer
moment,57.966,0.03,21.58,0.12,0.08,,82.77,82.88,,,Visualizer
moment,58.16,0.03,21.59,0.09,0.09,,82.8,82.79,,,Visualizer
moment,58.356,0.03,21.63,0.07,0.13,,82.77,82.77,,,Visualizer
moment,58.557,0.03,21.63,0.13,0.02,,82.89,82.79,,,Visualizer
moment,58.796,0.03,21.79,0.18,0.2,,82.96,82.78,,,Visualizer
moment,58.99,0.03,21.76,0.14,0.17,,82.86,82.79,,,Visualizer
moment,59.185,0.03,21.77,0.11,0.17,,82.77,82.78,,,Visualizer
moment,59.43,0.03,21.77,0.09,0.14,,82.86,82.71,,,Visualizer
moment,59.624,0.03,21.77,0.07,0.13,,82.73,82.74,,,Visualizer
moment,59.818,0.03,21.78,0.19,-0.01,,82.8,82.71,,,Visualizer
moment,60.019,0.03,21.93,0.16,0.16,,82.8,82.74,,,Visualizer
moment,60.209,0.03,22.14,0.13,0.36,,82.8,82.77,,,Visualizer
moment,60.452,0.03,22.11,0.1,0.33,,82.67,82.71,,,Visualizer
moment,60.648,0.03,22.1,0.08,0.32,,82.7,82.65,,,Visualizer
moment,60.842,0.03,22.08,0.1,0.29,,82.64,82.67,,,Visualizer
moment,61.1,0.03,22.07,0.18,0.14,,82.7,82.69,,,Visualizer
moment,61.281,0.03,22.06,0.15,-0.06,,82.73,82.68,,,Visualizer
moment,61.476,0.03,22.06,0.12,-0.05,,82.67,82.63,,,Visualizer
moment,61.695,0.03,22.07,0.09,-0.03,,82.7,82.65,,,Visualizer
moment,61.913,0.03,22.27,0.07,0.18,,82.67,82.67,,,Visualizer
moment,62.111,0.03,22.21,0.19,0.14,,82.64,82.62,,,Visualizer
moment,62.305,0.03,22.2,0.16,0.14,,82.73,82.61,,,Visualizer
moment,62.5,0.03,22.21,0.13,0.15,,82.67,82.67,,,Visualizer
moment,62.746,0.03,22.21,0.1,0.14,,82.54,82.58,,,Visualizer
moment,62.938,0.03,22.22,0.08,-0.03,,82.64,82.58,,,Visualizer
moment,63.155,0.03,22.23,0.09,-0.01,,82.67,82.56,,,Visualizer
moment,63.376,0.03,22.48,0.18,0.27,,82.64,82.51,,,Visualizer
moment,63.575,0.03,22.4,0.15,0.18,,82.67,82.54,,,Visualizer
moment,63.767,0.03,22.39,0.12,0.17,,82.7,82.55,,,Visualizer
moment,63.967,0.03,22.39,0.09,0.16,,82.64,82.52,,,Visualizer
moment,64.255,0.03,22.39,0.07,0.15,,82.67,82.44,,,Visualizer
moment,64.401,0.03,22.39,0.18,-0.07,,82.57,82.48,,,Visualizer
moment,64.597,0.03,22.41,0.17,0.01,,82.7,82.53,,,Visualizer
moment,64.791,0.03,22.62,0.13,0.22,,82.61,82.5,,,Visualizer
moment,65.037,0.03,22.64,0.1,0.24,,82.57,82.43,,,Visualizer
moment,65.23,0.03,22.58,0.08,0.18,,82.64,82.49,,,Visualizer
moment,65.474,0.03,22.58,0.11,0.18,,82.67,82.49,,,Visualizer
moment,65.668,0.03,22.63,0.18,0.21,,82.54,82.45,,,Visualizer
moment,65.862,0.03,22.87,0.15,0.24,,82.57,82.39,,,Visualizer
moment,66.059,0.03,22.89,0.12,0.3,,82.64,82.46,,,Visualizer
moment,66.255,0.03,22.9,0.09,0.31,,82.54,82.36,,,Visualizer
moment,66.498,0.03,22.9,0.07,0.28,,82.54,82.42,,,Visualizer
moment,66.696,0.03,22.93,0.18,0.29,,82.54,82.4,,,Visualizer
moment,66.888,0.03,22.95,0.17,0.08,,82.54,82.4,,,Visualizer
moment,67.13,0.03,22.96,0.14,0.07,,82.54,82.38,,,Visualizer
moment,67.329,0.03,22.97,0.11,0.07,,82.48,82.37,,,Visualizer
moment,67.569,0.03,23.15,0.08,0.24,,82.48,82.34,,,Visualizer
moment,67.718,0.03,23.04,0.06,0.11,,82.48,82.37,,,Visualizer
moment,67.96,0.03,23.03,0.19,0.08,,82.54,82.33,,,Visualizer
moment,68.156,0.03,23.22,0.15,0.25,,82.48,82.31,,,Visualizer
moment,68.356,0.03,23.27,0.12,0.29,,82.57,82.25,,,Visualizer
moment,68.546,0.03,23.26,0.09,0.11,,82.41,82.23,,,Visualizer
moment,68.792,0.03,23.27,0.07,0.22,,82.51,82.32,,,Visualizer
moment,68.983,0.03,23.27,0.17,0.23,,82.48,82.32,,,Visualizer
moment,69.178,0.03,23.28,0.17,0.06,,82.44,82.29,,,Visualizer
moment,69.377,0.03,23.28,0.14,-0.01,,82.54,82.22,,,Visualizer
