information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.069,10.04,0.0,0.24,-1.0,,85.62,90.77,,,Visualizer
moment,20.204,9.87,0.0,0.23,-1.0,,85.72,90.78,,,Visualizer
moment,20.474,10.03,0.0,0.25,-1.0,,85.79,90.82,,,Visualizer
moment,20.698,10.17,0.0,0.2,-1.0,,85.85,90.79,,,Visualizer
moment,20.879,9.85,0.0,0.22,-1.0,,85.92,90.75,,,Visualizer
moment,21.104,9.92,0.0,0.2,-1.0,,85.92,90.76,,,Visualizer
moment,21.329,9.98,0.0,0.21,-1.0,,85.89,90.7,,,Visualizer
moment,21.464,9.91,0.0,0.24,-1.0,,86.02,90.68,,,Visualizer
moment,21.689,10.06,0.0,0.2,-1.0,,86.05,90.64,,,Visualizer
moment,21.869,9.95,0.0,0.24,-1.0,,86.02,90.63,,,Visualizer
moment,22.094,10.04,0.0,0.2,-1.0,,86.05,90.56,,,Visualizer
moment,22.274,9.93,0.0,0.21,-1.0,,86.08,90.6,,,Visualizer
moment,22.544,9.98,0.0,0.24,-1.0,,86.05,90.59,,,Visualizer
moment,22.814,10.13,0.0,0.2,-1.0,,86.05,90.57,,,Visualizer
moment,22.904,9.87,0.0,0.22,-1.0,,86.08,90.49,,,Visualizer
moment,23.174,10.0,0.0,0.23,-1.0,,86.08,90.44,,,Visualizer
moment,23.398,10.1,0.0,0.22,-1.0,,85.95,90.44,,,Visualizer
moment,23.534,10.06,0.0,0.2,-1.0,,85.98,90.41,,,Visualizer
moment,23.804,9.9,0.0,0.23,-1.0,,85.98,90.4,,,Visualizer
moment,23.939,10.04,0.0,0.22,-1.0,,86.02,90.4,,,Visualizer
moment,24.209,9.95,0.0,0.25,-1.0,,86.02,90.4,,,Visualizer
moment,24.434,9.97,0.0,0.26,-1.0,,85.95,90.31,,,Visualizer
moment,24.614,10.01,0.0,0.24,-1.0,,85.95,90.3,,,Visualizer
moment,24.839,9.96,0.0,0.27,-1.0,,85.92,90.34,,,Visualizer
moment,25.064,9.98,0.0,0.27,-1.0,,85.92,90.27,,,Visualizer
moment,25.289,9.99,0.0,0.26,-1.0,,85.79,90.23,,,Visualizer
moment,25.514,9.98,0.0,0.28,-1.0,,85.69,90.25,,,Visualizer
moment,25.604,9.98,0.0,0.27,-1.0,,85.75,90.18,,,Visualizer
moment,25.876,9.94,0.0,0.3,-1.0,,85.75,90.14,,,Visualizer
moment,26.099,10.02,0.0,0.3,-1.0,,85.59,90.14,,,Visualizer
moment,26.324,9.92,0.0,0.29,-1.0,,85.59,90.08,,,Visualizer
moment,26.459,9.97,0.0,0.3,-1.0,,85.43,90.07,,,Visualizer
moment,26.774,9.94,0.0,0.34,-1.0,,85.4,90.06,,,Visualizer
moment,26.909,10.03,0.0,0.3,-1.0,,85.37,90.0,,,Visualizer
moment,27.134,9.89,0.0,0.33,-1.0,,85.23,90.06,,,Visualizer
moment,27.314,9.96,0.0,0.34,-1.0,,85.11,89.95,,,Visualizer
moment,27.494,10.02,0.0,0.34,-1.0,,85.11,89.9,,,Visualizer
moment,27.719,9.96,0.0,0.36,-1.0,,85.04,89.9,,,Visualizer
moment,27.944,10.06,0.0,0.32,-1.0,,84.91,89.88,,,Visualizer
moment,28.169,9.9,0.0,0.35,-1.0,,84.91,89.85,,,Visualizer
moment,28.349,10.12,0.0,0.31,-1.0,,84.75,89.84,,,Visualizer
moment,28.619,9.87,0.0,0.37,-1.0,,84.78,89.82,,,Visualizer
moment,28.754,10.1,0.0,0.34,-1.0,,84.81,89.7,,,Visualizer
moment,29.024,9.9,0.0,0.4,-1.0,,84.59,89.64,,,Visualizer
moment,29.159,10.05,0.0,0.37,-1.0,,84.55,89.7,,,Visualizer
moment,29.384,9.86,0.0,0.42,-1.0,,84.59,89.64,,,Visualizer
moment,29.609,10.01,0.0,0.43,-1.0,,84.46,89.61,,,Visualizer
moment,29.789,9.92,0.0,0.43,-1.0,,84.59,89.56,,,Visualizer
moment,30.059,9.91,0.0,0.44,-1.0,,84.46,89.58,,,Visualizer
moment,30.239,9.91,0.0,0.46,-1.0,,84.39,89.54,,,Visualizer
moment,30.509,9.94,0.0,0.45,-1.0,,84.49,89.48,,,Visualizer
moment,30.643,9.9,0.0,0.48,-1.0,,84.36,89.44,,,Visualizer
moment,30.869,10.02,0.0,0.42,-1.0,,84.36,89.4,,,Visualizer
moment,31.049,9.91,0.0,0.46,-1.0,,84.39,89.34,,,Visualizer
moment,31.229,9.94,0.0,0.48,-1.0,,84.46,89.36,,,Visualizer
moment,31.544,9.95,0.0,0.46,-1.0,,84.52,89.35,,,Visualizer
moment,31.679,9.91,0.0,0.5,-1.0,,84.49,89.36,,,Visualizer
moment,31.949,9.95,0.0,0.5,-1.0,,84.52,89.28,,,Visualizer
moment,32.174,9.9,0.0,0.52,-1.0,,84.52,89.21,,,Visualizer
moment,32.308,9.9,0.0,0.53,-1.0,,84.62,89.2,,,Visualizer
moment,32.489,9.93,0.0,0.53,-1.0,,84.75,89.11,,,Visualizer
moment,32.804,10.06,0.0,0.51,-1.0,,84.72,89.12,,,Visualizer
moment,32.894,9.87,0.0,0.49,-1.0,,84.95,89.13,,,Visualizer
moment,33.119,9.93,0.0,0.58,-1.0,,84.88,89.08,,,Visualizer
moment,33.344,10.04,0.0,0.53,-1.0,,84.98,89.01,,,Visualizer
moment,33.569,9.85,0.0,0.59,-1.0,,85.01,88.93,,,Visualizer
moment,33.748,9.94,0.0,0.61,-1.0,,85.07,88.92,,,Visualizer
moment,34.064,9.92,0.0,0.58,-1.0,,85.23,88.9,,,Visualizer
moment,34.154,9.86,0.0,0.64,-1.0,,85.27,88.83,,,Visualizer
moment,34.38,9.93,0.0,0.62,-1.0,,85.37,88.79,,,Visualizer
moment,34.559,9.92,0.0,0.6,-1.0,,85.56,88.78,,,Visualizer
moment,34.784,9.92,0.0,0.6,-1.0,,85.59,88.66,,,Visualizer
moment,35.099,9.88,0.0,0.64,-1.0,,85.69,88.63,,,Visualizer
moment,35.324,9.9,0.0,0.64,-1.0,,85.82,88.67,,,Visualizer
moment,35.414,9.9,0.0,0.64,-1.0,,85.89,88.55,,,Visualizer
moment,35.684,9.87,0.0,0.7,-1.0,,86.05,88.49,,,Visualizer
moment,35.909,9.97,0.0,0.65,-1.0,,86.08,88.56,,,Visualizer
moment,36.089,9.85,0.0,0.69,-1.0,,86.21,88.44,,,Visualizer
moment,36.314,9.9,0.0,0.71,-1.0,,86.28,88.39,,,Visualizer
moment,36.494,9.94,0.0,0.7,-1.0,,86.38,88.43,,,Visualizer
moment,36.764,9.96,0.0,0.65,-1.0,,86.41,88.38,,,Visualizer
moment,36.989,9.81,0.0,0.71,-1.0,,86.5,88.27,,,Visualizer
moment,37.079,10.03,0.0,0.68,-1.0,,86.6,88.21,,,Visualizer
moment,37.349,9.91,0.0,0.68,-1.0,,86.8,88.2,,,Visualizer
moment,37.574,9.91,0.0,0.67,-1.0,,86.83,88.23,,,Visualizer
moment,37.709,9.85,0.0,0.72,-1.0,,86.96,88.19,,,Visualizer
moment,37.934,10.0,0.0,0.67,-1.0,,87.06,88.14,,,Visualizer
moment,38.114,9.94,0.0,0.72,-1.0,,87.25,88.07,,,Visualizer
moment,38.384,9.99,0.0,0.71,-1.0,,87.16,88.1,,,Visualizer
moment,38.609,9.84,0.0,0.72,-1.0,,87.29,88.12,,,Visualizer
moment,38.744,9.9,0.0,0.75,-1.0,,87.52,88.08,,,Visualizer
moment,38.969,9.89,0.0,0.75,-1.0,,87.48,88.02,,,Visualizer
moment,39.149,9.89,0.0,0.76,-1.0,,87.55,88.07,,,Visualizer
moment,39.374,9.9,0.0,0.79,-1.0,,87.65,88.01,,,Visualizer
moment,39.689,9.96,0.0,0.75,-1.0,,87.65,88.0,,,Visualizer
moment,39.778,9.87,0.0,0.8,-1.0,,87.78,87.95,,,Visualizer
moment,40.004,9.97,0.0,0.82,-1.0,,87.84,87.94,,,Visualizer
moment,40.229,9.95,0.0,0.76,-1.0,,87.88,87.88,,,Visualizer
moment,40.408,9.81,0.0,0.83,-1.0,,88.01,87.86,,,Visualizer
moment,40.679,9.96,0.0,0.87,-1.0,,87.98,87.92,,,Visualizer
moment,40.814,10.03,0.0,0.79,-1.0,,88.14,87.83,,,Visualizer
moment,41.039,9.87,0.0,0.86,-1.0,,88.07,87.84,,,Visualizer
moment,41.309,10.11,0.0,0.81,-1.0,,88.11,87.94,,,Visualizer
moment,41.444,9.91,0.0,0.79,-1.0,,88.37,87.87,,,Visualizer
moment,41.714,9.97,0.0,0.83,-1.0,,88.37,87.87,,,Visualizer
moment,41.938,9.92,0.0,0.81,-1.0,,88.3,87.85,,,Visualizer
moment,42.075,9.89,0.0,0.85,-1.0,,88.5,87.92,,,Visualizer
moment,42.343,10.05,0.0,0.87,-1.0,,88.57,87.85,,,Visualizer
moment,42.479,10.01,0.0,0.8,-1.0,,88.5,87.86,,,Visualizer
moment,42.75,9.89,0.0,0.85,-1.0,,88.6,87.85,,,Visualizer
moment,42.929,9.98,0.0,0.86,-1.0,,88.67,87.8,,,Visualizer
moment,43.199,9.99,0.0,0.82,-1.0,,88.73,87.84,,,Visualizer
moment,43.424,9.92,0.0,0.87,-1.0,,88.77,87.85,,,Visualizer
moment,43.559,9.99,0.0,0.87,-1.0,,88.77,87.88,,,Visualizer
moment,43.784,9.94,0.0,0.81,-1.0,,88.87,87.86,,,Visualizer
moment,43.964,9.8,0.0,0.92,-1.0,,88.9,87.91,,,Visualizer
moment,44.189,10.1,0.0,0.88,-1.0,,88.96,87.87,,,Visualizer
moment,44.369,9.94,0.0,0.88,-1.0,,88.93,87.89,,,Visualizer
moment,44.639,10.02,0.0,0.91,-1.0,,88.96,87.88,,,Visualizer
moment,44.864,10.01,0.0,0.83,-1.0,,88.96,87.87,,,Visualizer
moment,44.998,9.85,0.0,0.91,-1.0,,89.1,87.9,,,Visualizer
moment,45.224,9.93,0.0,0.88,-1.0,,89.06,87.93,,,Visualizer
moment,45.406,9.96,0.0,0.86,-1.0,,89.13,87.91,,,Visualizer
moment,45.629,9.85,0.0,0.93,-1.0,,89.16,87.96,,,Visualizer
moment,45.808,10.02,0.0,0.87,-1.0,,89.06,87.93,,,Visualizer
moment,46.034,9.92,0.0,0.93,-1.0,,89.1,87.9,,,Visualizer
moment,46.304,9.99,0.0,0.91,-1.0,,89.03,87.89,,,Visualizer
moment,46.529,9.84,0.0,0.91,-1.0,,89.03,87.91,,,Visualizer
moment,46.663,9.94,0.0,0.97,-1.0,,89.1,88.0,,,Visualizer
moment,46.933,9.94,0.0,0.95,-1.0,,89.1,88.02,,,Visualizer
moment,47.069,10.01,0.0,0.95,-1.0,,88.96,87.98,,,Visualizer
moment,47.294,9.98,0.0,1.03,-1.0,,89.06,87.96,,,Visualizer
moment,47.474,10.07,0.0,0.94,-1.0,,89.03,88.08,,,Visualizer
