information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.964,8.15,11.23,2.21,2.23,,188.94,189.17,,,Visualizer
moment,17.098,8.1,11.67,2.23,2.23,,188.88,189.16,,,Visualizer
moment,17.323,8.1,12.05,2.26,2.24,,189.18,189.1,,,Visualizer
moment,17.568,8.07,12.32,2.27,2.38,,189.29,189.15,,,Visualizer
moment,17.729,7.96,12.98,2.32,2.32,,189.46,189.15,,,Visualizer
moment,17.954,8.04,12.98,2.3,2.32,,189.46,189.12,,,Visualizer
moment,18.134,7.85,12.98,2.31,2.32,,189.64,189.09,,,Visualizer
moment,18.358,7.78,12.98,2.3,2.32,,189.88,188.97,,,Visualizer
moment,18.584,7.9,13.19,2.29,2.37,,190.0,189.09,,,Visualizer
moment,18.763,7.9,15.61,2.27,2.41,,190.23,189.12,,,Visualizer
moment,18.988,7.72,16.02,2.27,2.42,,190.47,189.02,,,Visualizer
moment,19.214,7.64,16.51,2.33,2.41,,190.53,188.93,,,Visualizer
moment,19.393,7.74,16.71,2.37,2.43,,190.58,189.08,,,Visualizer
moment,19.663,7.71,16.71,2.37,2.43,,190.7,189.01,,,Visualizer
moment,19.798,7.59,18.22,2.41,2.41,,190.82,188.99,,,Visualizer
moment,20.068,7.61,18.22,2.38,2.41,,190.65,189.14,,,Visualizer
moment,20.293,7.72,18.76,2.32,2.47,,190.77,189.02,,,Visualizer
moment,20.429,7.58,19.34,2.3,2.4,,190.65,189.0,,,Visualizer
moment,20.698,7.34,20.06,2.31,2.54,,191.06,188.99,,,Visualizer
moment,20.879,7.4,20.48,2.26,2.48,,191.06,189.12,,,Visualizer
moment,21.058,7.27,20.94,2.28,2.39,,191.12,188.97,,,Visualizer
moment,21.283,7.27,21.54,2.27,2.41,,191.29,188.99,,,Visualizer
moment,21.464,7.17,21.77,2.31,2.41,,191.41,188.98,,,Visualizer
moment,21.688,7.09,22.21,2.31,2.36,,191.24,189.03,,,Visualizer
moment,21.913,7.15,22.85,2.3,2.35,,191.36,189.0,,,Visualizer
moment,22.093,7.02,23.26,2.34,2.32,,191.29,189.17,,,Visualizer
moment,22.363,6.94,23.93,2.38,2.37,,191.41,189.05,,,Visualizer
