information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.938,8.46,-358.5,1.0,0.0,,185.91,190.27,,,Visualizer
moment,15.163,8.52,-358.5,1.0,0.0,,185.8,190.24,,,Visualizer
moment,15.388,8.47,-358.5,1.04,0.0,,186.03,190.3,,,Visualizer
moment,15.613,8.47,-358.5,1.06,0.0,,185.8,190.16,,,Visualizer
moment,15.838,8.52,-358.5,1.08,0.0,,185.8,190.18,,,Visualizer
moment,16.063,8.51,-358.5,1.11,0.0,,186.03,190.21,,,Visualizer
moment,16.288,8.55,-358.5,1.09,0.0,,186.09,190.15,,,Visualizer
moment,16.378,8.56,-358.5,1.1,0.0,,186.09,190.09,,,Visualizer
moment,16.693,8.55,-358.5,1.11,0.0,,186.32,190.0,,,Visualizer
moment,16.918,8.62,-358.5,1.11,0.0,,186.21,189.94,,,Visualizer
moment,17.008,8.57,-358.5,1.13,0.0,,186.32,189.95,,,Visualizer
moment,17.278,8.57,-358.5,1.15,0.0,,186.44,189.94,,,Visualizer
moment,17.503,8.56,-358.5,1.18,0.0,,186.62,189.75,,,Visualizer
moment,17.728,8.5,-358.5,1.22,0.0,,186.62,189.76,,,Visualizer
moment,17.863,8.54,-358.5,1.25,0.0,,187.03,189.65,,,Visualizer
moment,18.089,8.59,-358.5,1.25,0.0,,187.14,189.72,,,Visualizer
moment,18.313,8.51,-358.5,1.28,0.0,,187.2,189.59,,,Visualizer
moment,18.583,8.55,-358.5,1.3,0.0,,187.31,189.61,,,Visualizer
moment,18.673,8.55,-358.5,1.31,0.0,,187.66,189.64,,,Visualizer
moment,18.898,8.54,-358.5,1.32,0.0,,188.02,189.53,,,Visualizer
moment,19.123,8.52,-358.5,1.36,0.0,,188.14,189.5,,,Visualizer
moment,19.348,8.43,-358.5,1.37,0.0,,188.37,189.38,,,Visualizer
moment,19.573,8.47,-358.5,1.41,0.0,,188.78,189.39,,,Visualizer
moment,19.798,8.5,-358.5,1.42,0.0,,189.01,189.29,,,Visualizer
moment,20.023,8.44,-358.5,1.43,0.0,,189.31,189.1,,,Visualizer
moment,20.158,8.48,-358.5,1.44,0.0,,189.49,189.08,,,Visualizer
moment,20.383,8.41,-358.5,1.46,0.0,,189.49,189.13,,,Visualizer
moment,20.608,8.39,-358.5,1.44,0.0,,189.89,189.18,,,Visualizer
moment,20.833,8.45,-358.5,1.48,0.0,,190.07,189.0,,,Visualizer
moment,21.058,8.35,-358.5,1.52,0.0,,190.48,188.99,,,Visualizer
moment,21.238,8.32,-358.5,1.56,0.0,,190.48,188.99,,,Visualizer
moment,21.463,8.38,-358.5,1.57,0.0,,190.72,189.09,,,Visualizer
moment,21.643,8.33,-358.5,1.6,0.0,,191.08,189.0,,,Visualizer
moment,21.868,8.31,-358.5,1.63,0.0,,191.13,188.95,,,Visualizer
moment,22.093,8.29,-358.5,1.64,0.0,,191.31,188.85,,,Visualizer
moment,22.229,8.28,-358.5,1.66,0.0,,191.67,188.93,,,Visualizer
moment,22.453,8.27,-358.5,1.69,0.0,,191.6,188.91,,,Visualizer
moment,22.679,8.22,-358.5,1.72,0.0,,191.84,188.92,,,Visualizer
moment,22.903,8.25,-358.5,1.74,0.0,,191.9,188.9,,,Visualizer
moment,23.128,8.23,-358.5,1.74,0.0,,192.26,188.86,,,Visualizer
moment,23.353,8.19,-358.5,1.76,0.0,,192.19,188.87,,,Visualizer
moment,23.488,8.15,-358.5,1.78,0.0,,192.49,188.8,,,Visualizer
moment,23.713,8.18,-358.5,1.79,0.0,,192.49,189.0,,,Visualizer
moment,23.938,8.17,-358.5,1.82,0.0,,192.61,188.94,,,Visualizer
moment,24.164,8.19,-358.5,1.83,0.0,,192.85,188.92,,,Visualizer
moment,24.388,8.14,-358.5,1.87,0.0,,192.85,188.96,,,Visualizer
moment,24.523,8.14,-358.5,1.88,0.0,,193.14,189.01,,,Visualizer
moment,24.748,8.07,-358.5,1.89,0.0,,193.14,189.03,,,Visualizer
moment,24.973,8.1,-358.5,1.89,0.0,,193.26,189.04,,,Visualizer
moment,25.198,8.08,-358.5,1.9,0.0,,193.09,188.99,,,Visualizer
moment,25.334,8.04,-358.5,1.93,0.0,,193.26,189.01,,,Visualizer
moment,25.603,8.05,-358.5,1.93,0.0,,193.32,189.16,,,Visualizer
moment,25.828,8.03,-358.5,1.94,0.0,,192.97,189.18,,,Visualizer
moment,26.053,8.03,-358.5,1.93,0.0,,193.32,189.06,,,Visualizer
moment,26.278,8.04,-358.5,1.96,0.0,,193.21,189.13,,,Visualizer
moment,26.369,7.98,-358.5,1.96,0.0,,193.44,189.26,,,Visualizer
moment,26.642,7.83,-358.5,2.02,0.0,,193.21,189.13,,,Visualizer
moment,26.863,7.94,-358.5,2.02,0.0,,193.38,189.26,,,Visualizer
moment,27.088,7.93,-358.5,2.03,0.0,,193.21,189.27,,,Visualizer
moment,27.313,7.84,-358.5,2.05,0.0,,193.32,189.19,,,Visualizer
moment,27.538,7.94,-358.5,2.04,0.0,,193.21,189.25,,,Visualizer
moment,27.628,7.91,-358.5,2.07,0.0,,193.32,189.28,,,Visualizer
moment,27.898,7.89,-358.5,2.07,0.0,,193.32,189.3,,,Visualizer
moment,28.169,7.87,-358.5,2.07,0.0,,193.26,189.3,,,Visualizer
moment,28.258,7.82,-358.5,2.07,0.0,,193.09,189.34,,,Visualizer
moment,28.483,7.89,-358.5,2.04,0.0,,193.32,189.27,,,Visualizer
moment,28.753,7.81,-358.5,2.07,0.0,,193.26,189.32,,,Visualizer
moment,28.978,7.82,-358.5,2.08,0.0,,193.5,189.27,,,Visualizer
moment,29.203,7.78,-358.5,2.07,0.0,,193.5,189.17,,,Visualizer
moment,29.293,7.74,-358.5,2.08,0.0,,193.56,189.25,,,Visualizer
moment,29.563,7.73,-358.5,2.08,0.0,,193.44,189.37,,,Visualizer
moment,29.788,7.71,-358.5,2.1,0.0,,193.44,189.4,,,Visualizer
moment,30.013,7.72,-358.5,2.1,0.0,,193.21,189.45,,,Visualizer
moment,30.238,7.71,-358.5,2.1,0.0,,193.32,189.36,,,Visualizer
moment,30.328,7.68,-358.5,2.13,0.0,,193.14,189.37,,,Visualizer
moment,30.553,7.64,-358.5,2.15,0.0,,193.21,189.37,,,Visualizer
moment,30.823,7.69,-358.5,2.13,0.0,,192.97,189.24,,,Visualizer
