information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.318,0.64,21.8,0.18,0.56,,98.93,96.28,,,Visualizer
moment,22.497,0.64,21.9,0.16,0.56,,98.96,96.35,,,Visualizer
moment,22.722,0.62,21.9,0.12,0.47,,98.64,96.29,,,Visualizer
moment,22.946,0.57,22.2,0.26,0.56,,98.64,96.24,,,Visualizer
moment,23.126,0.51,22.3,0.22,0.56,,98.5,96.22,,,Visualizer
moment,23.351,0.56,22.4,0.17,0.56,,98.33,96.16,,,Visualizer
moment,23.531,0.58,22.4,0.13,0.47,,98.19,96.18,,,Visualizer
moment,23.761,0.58,22.5,0.1,0.56,,98.19,96.24,,,Visualizer
moment,23.985,0.57,22.6,0.16,0.47,,98.05,96.19,,,Visualizer
moment,24.161,0.54,22.7,0.19,0.47,,97.87,96.22,,,Visualizer
moment,24.389,0.51,22.7,0.15,0.28,,97.84,96.16,,,Visualizer
moment,24.746,0.49,22.9,0.12,0.37,,97.77,96.17,,,Visualizer
moment,24.85,0.46,23.0,0.09,0.47,,97.7,96.15,,,Visualizer
moment,25.017,0.44,23.0,0.07,0.37,,97.45,96.11,,,Visualizer
moment,25.196,0.44,23.0,0.06,0.28,,97.49,96.14,,,Visualizer
moment,25.421,0.43,23.0,0.18,0.28,,97.35,96.18,,,Visualizer
moment,25.646,0.41,23.2,0.15,0.37,,97.35,96.1,,,Visualizer
moment,25.826,0.4,23.3,0.12,0.37,,97.17,96.12,,,Visualizer
moment,26.054,0.39,23.3,0.09,0.28,,97.28,96.13,,,Visualizer
moment,26.277,0.38,23.5,0.07,0.47,,97.14,96.08,,,Visualizer
moment,26.456,0.37,23.5,0.13,0.47,,97.14,96.05,,,Visualizer
moment,26.682,0.34,23.5,0.18,0.47,,97.0,96.02,,,Visualizer
moment,26.951,0.33,23.6,0.14,0.28,,96.96,95.98,,,Visualizer
moment,27.086,0.34,23.7,0.11,0.37,,96.72,95.94,,,Visualizer
moment,27.357,0.33,23.8,0.09,0.37,,96.76,96.04,,,Visualizer
moment,27.491,0.31,23.9,0.07,0.37,,96.76,96.02,,,Visualizer
moment,27.717,0.29,24.0,0.19,0.47,,96.79,96.01,,,Visualizer
moment,27.942,0.27,24.2,0.16,0.56,,96.55,95.98,,,Visualizer
moment,28.121,0.28,24.2,0.13,0.56,,96.58,95.96,,,Visualizer
moment,28.346,0.3,24.3,0.1,0.47,,96.58,95.9,,,Visualizer
moment,28.572,0.3,24.3,0.08,0.37,,96.51,95.9,,,Visualizer
moment,28.842,0.29,24.3,0.16,0.28,,96.51,95.95,,,Visualizer
moment,28.976,0.34,24.3,0.18,0.09,,96.34,95.89,,,Visualizer
moment,29.246,0.35,24.5,0.14,0.28,,96.41,95.88,,,Visualizer
moment,29.381,0.34,24.6,0.11,0.28,,96.27,95.81,,,Visualizer
moment,29.607,0.34,24.6,0.09,0.28,,96.3,95.82,,,Visualizer
moment,29.786,0.34,24.6,0.07,0.28,,96.27,95.79,,,Visualizer
moment,30.013,0.32,24.8,0.19,0.47,,96.2,95.76,,,Visualizer
moment,30.236,0.3,24.8,0.16,0.28,,96.1,95.73,,,Visualizer
moment,30.506,0.29,24.8,0.28,0.19,,96.03,95.78,,,Visualizer
moment,30.643,0.26,24.9,0.25,0.28,,96.2,95.7,,,Visualizer
moment,30.821,0.27,25.0,0.2,0.37,,96.17,95.7,,,Visualizer
moment,31.047,0.27,25.0,0.15,0.28,,96.03,95.69,,,Visualizer
moment,31.271,0.29,25.0,0.12,0.19,,95.96,95.61,,,Visualizer
moment,31.497,0.35,25.1,0.2,0.28,,96.03,95.57,,,Visualizer
moment,31.676,0.35,25.1,0.2,0.19,,96.0,95.62,,,Visualizer
moment,31.901,0.36,25.1,0.16,0.09,,95.89,95.58,,,Visualizer
moment,32.081,0.46,25.3,0.13,0.28,,95.93,95.65,,,Visualizer
moment,32.307,0.63,25.3,0.1,0.28,,95.89,95.57,,,Visualizer
moment,32.532,0.59,25.4,0.08,0.37,,95.96,95.5,,,Visualizer
moment,32.711,0.54,25.4,0.15,0.28,,96.03,95.58,,,Visualizer
moment,32.939,0.51,25.5,0.18,0.37,,95.82,95.52,,,Visualizer
moment,33.164,0.49,25.5,0.14,0.19,,95.96,95.51,,,Visualizer
moment,33.344,0.5,25.6,0.11,0.28,,95.93,95.49,,,Visualizer
moment,33.566,0.5,25.7,0.09,0.28,,95.89,95.47,,,Visualizer
moment,33.791,0.45,25.7,0.08,0.28,,95.75,95.45,,,Visualizer
moment,33.976,0.42,25.7,0.19,0.19,,95.82,95.46,,,Visualizer
moment,34.241,0.43,25.8,0.15,0.28,,95.75,95.37,,,Visualizer
moment,34.422,0.44,26.0,0.12,0.37,,95.82,95.39,,,Visualizer
moment,34.646,0.46,26.0,0.09,0.28,,95.65,95.36,,,Visualizer
moment,34.781,0.45,26.0,0.07,0.28,,95.62,95.3,,,Visualizer
moment,35.007,0.41,26.0,0.16,0.28,,95.72,95.34,,,Visualizer
moment,35.233,0.45,26.2,0.17,0.37,,95.58,95.37,,,Visualizer
moment,35.501,0.51,26.2,0.14,0.19,,95.62,95.29,,,Visualizer
moment,35.636,0.52,26.2,0.11,0.19,,95.52,95.26,,,Visualizer
moment,35.862,0.48,26.4,0.08,0.37,,95.48,95.34,,,Visualizer
moment,36.041,0.45,26.4,0.1,0.37,,95.69,95.3,,,Visualizer
moment,36.266,0.42,26.5,0.19,0.28,,95.48,95.21,,,Visualizer
moment,36.446,0.39,26.5,0.15,0.28,,95.55,95.27,,,Visualizer
moment,36.671,0.42,26.6,0.12,0.37,,95.48,95.23,,,Visualizer
moment,36.942,0.5,26.7,0.09,0.28,,95.45,95.21,,,Visualizer
moment,37.121,0.49,26.7,0.07,0.28,,95.52,95.2,,,Visualizer
moment,37.305,0.43,26.8,0.16,0.28,,95.58,95.19,,,Visualizer
moment,37.618,0.36,26.8,0.17,0.28,,95.41,95.17,,,Visualizer
moment,37.714,0.35,26.8,0.14,0.19,,95.62,95.26,,,Visualizer
moment,37.933,0.39,26.9,0.11,0.19,,95.55,95.19,,,Visualizer
moment,38.291,0.38,27.0,0.08,0.19,,95.41,95.18,,,Visualizer
moment,38.394,0.35,27.0,0.07,0.19,,95.55,95.2,,,Visualizer
moment,38.651,0.36,27.0,0.19,0.19,,95.45,95.17,,,Visualizer
moment,38.786,0.36,27.1,0.16,0.28,,95.41,95.17,,,Visualizer
moment,38.966,0.35,27.2,0.12,0.28,,95.45,95.13,,,Visualizer
moment,39.236,0.34,27.2,0.1,0.19,,95.48,95.15,,,Visualizer
moment,39.371,0.33,27.3,0.07,0.28,,95.27,95.16,,,Visualizer
moment,39.596,0.31,27.3,0.18,0.28,,95.34,95.08,,,Visualizer
moment,40.002,0.3,27.4,0.17,0.19,,95.31,95.1,,,Visualizer
moment,40.006,0.34,27.4,0.14,0.19,,95.24,95.07,,,Visualizer
moment,40.226,0.36,27.4,0.11,0.19,,95.31,95.04,,,Visualizer
moment,40.451,0.32,27.6,0.08,0.28,,95.17,95.02,,,Visualizer
moment,40.631,0.34,27.6,0.06,0.28,,95.27,94.95,,,Visualizer
moment,40.857,0.38,27.6,0.18,0.28,,95.24,95.01,,,Visualizer
moment,41.037,0.35,27.7,0.16,0.28,,95.21,94.92,,,Visualizer
moment,41.261,0.36,27.8,0.12,0.37,,95.17,94.87,,,Visualizer
moment,41.487,0.37,27.8,0.1,0.28,,95.24,94.95,,,Visualizer
moment,41.666,0.36,27.8,0.08,0.19,,95.1,94.94,,,Visualizer
moment,41.892,0.34,27.8,0.17,0.19,,95.1,94.91,,,Visualizer
moment,42.162,0.33,27.9,0.17,0.19,,95.0,94.89,,,Visualizer
moment,42.296,0.34,28.1,0.14,0.28,,95.14,94.86,,,Visualizer
moment,42.522,0.33,28.1,0.11,0.28,,95.04,94.8,,,Visualizer
moment,42.701,0.32,28.1,0.08,0.28,,95.0,94.79,,,Visualizer
moment,42.926,0.31,28.2,0.07,0.37,,95.04,94.79,,,Visualizer
moment,43.152,0.29,28.2,0.19,0.28,,95.1,94.73,,,Visualizer
moment,43.333,0.27,28.2,0.16,0.28,,95.14,94.73,,,Visualizer
moment,43.557,0.3,28.4,0.12,0.28,,95.04,94.69,,,Visualizer
moment,43.782,0.35,28.5,0.1,0.37,,95.04,94.65,,,Visualizer
moment,43.961,0.35,28.5,0.08,0.37,,94.96,94.61,,,Visualizer
moment,44.234,0.35,28.6,0.14,0.37,,95.0,94.63,,,Visualizer
moment,44.366,0.32,28.6,0.18,0.37,,95.07,94.62,,,Visualizer
moment,44.592,0.33,28.6,0.14,0.37,,95.0,94.62,,,Visualizer
moment,44.816,0.42,28.7,0.11,0.19,,94.93,94.55,,,Visualizer
moment,44.996,0.47,28.8,0.09,0.28,,94.93,94.54,,,Visualizer
moment,45.221,0.44,28.8,0.07,0.19,,94.86,94.57,,,Visualizer
moment,45.447,0.42,29.0,0.19,0.37,,94.96,94.54,,,Visualizer
moment,45.626,0.39,29.1,0.16,0.37,,94.9,94.39,,,Visualizer
moment,45.851,0.37,29.1,0.13,0.37,,94.96,94.44,,,Visualizer
moment,46.031,0.33,29.1,0.1,0.28,,94.86,94.47,,,Visualizer
moment,46.257,0.32,29.2,0.08,0.37,,94.83,94.44,,,Visualizer
moment,46.481,0.32,29.2,0.06,0.19,,94.96,94.41,,,Visualizer
moment,46.664,0.34,29.3,0.18,0.28,,94.96,94.45,,,Visualizer
moment,46.978,0.35,29.3,0.15,0.19,,94.96,94.4,,,Visualizer
moment,47.201,0.35,29.5,0.12,0.37,,94.9,94.35,,,Visualizer
moment,47.304,0.34,29.5,0.09,0.28,,94.9,94.29,,,Visualizer
moment,47.516,0.32,29.6,0.07,0.37,,94.83,94.33,,,Visualizer
moment,47.695,0.32,29.6,0.19,0.28,,94.93,94.33,,,Visualizer
moment,47.922,0.3,29.6,0.17,0.28,,94.79,94.29,,,Visualizer
moment,48.147,0.33,29.7,0.13,0.19,,94.93,94.27,,,Visualizer
moment,48.327,0.42,29.7,0.1,0.19,,94.86,94.23,,,Visualizer
moment,48.643,0.37,29.8,0.08,0.19,,94.86,94.27,,,Visualizer
moment,48.776,0.35,29.9,0.15,0.28,,94.86,94.28,,,Visualizer
moment,48.957,0.32,29.9,0.18,0.28,,94.83,94.2,,,Visualizer
moment,49.182,0.29,29.9,0.15,0.19,,94.86,94.16,,,Visualizer
moment,49.361,0.28,30.0,0.11,0.28,,94.76,94.18,,,Visualizer
moment,49.587,0.28,30.0,0.09,0.28,,94.73,94.12,,,Visualizer
moment,49.811,0.28,30.1,0.07,0.19,,94.76,94.12,,,Visualizer
moment,49.995,0.3,30.1,0.17,0.19,,94.83,94.08,,,Visualizer
moment,50.217,0.27,30.2,0.17,0.28,,94.79,94.07,,,Visualizer
moment,50.442,0.29,30.2,0.13,0.19,,94.59,94.02,,,Visualizer
moment,50.667,0.33,30.4,0.1,0.37,,94.66,94.02,,,Visualizer
moment,50.846,0.35,30.4,0.08,0.28,,94.79,94.0,,,Visualizer
moment,51.072,0.36,30.4,0.14,0.28,,94.86,94.04,,,Visualizer
moment,51.25,0.33,30.4,0.18,0.19,,95.07,93.99,,,Visualizer
moment,51.476,0.32,30.5,0.15,0.28,,95.04,93.96,,,Visualizer
moment,51.656,0.34,30.5,0.12,0.28,,95.07,93.98,,,Visualizer
moment,52.016,0.38,30.6,0.09,0.19,,95.07,93.92,,,Visualizer
moment,52.151,0.38,30.6,0.07,0.19,,95.14,93.88,,,Visualizer
moment,52.376,0.37,30.7,0.17,0.28,,95.48,93.9,,,Visualizer
moment,52.514,0.35,30.7,0.17,0.19,,95.52,93.91,,,Visualizer
moment,52.737,0.33,30.8,0.14,0.28,,95.52,93.89,,,Visualizer
moment,52.916,0.34,30.9,0.11,0.28,,95.34,93.81,,,Visualizer
moment,53.141,0.34,31.0,0.08,0.37,,95.79,93.76,,,Visualizer
moment,53.321,0.39,31.0,0.08,0.28,,96.34,93.78,,,Visualizer
moment,53.592,0.36,31.1,0.19,0.37,,96.79,93.81,,,Visualizer
moment,53.771,0.34,31.1,0.15,0.28,,96.72,93.7,,,Visualizer
moment,53.951,0.34,31.2,0.12,0.28,,96.48,93.7,,,Visualizer
moment,54.222,0.3,31.3,0.09,0.28,,96.41,93.71,,,Visualizer
moment,54.448,0.28,31.4,0.07,0.37,,96.72,93.71,,,Visualizer
moment,54.581,0.29,31.4,0.16,0.37,,96.82,93.62,,,Visualizer
moment,54.807,0.31,31.5,0.18,0.37,,97.04,93.61,,,Visualizer
moment,54.986,0.42,31.6,0.14,0.37,,96.76,93.58,,,Visualizer
moment,55.211,0.47,31.7,0.11,0.37,,96.62,93.66,,,Visualizer
moment,55.436,0.42,31.7,0.09,0.37,,96.86,93.59,,,Visualizer
moment,55.617,0.39,31.8,0.07,0.37,,97.04,93.54,,,Visualizer
moment,55.841,0.37,31.8,0.19,0.28,,97.07,93.59,,,Visualizer
moment,56.066,0.36,31.8,0.16,0.19,,96.72,93.53,,,Visualizer
moment,56.246,0.45,31.8,0.12,0.09,,96.38,93.53,,,Visualizer
moment,56.471,0.49,32.0,0.1,0.28,,96.38,93.52,,,Visualizer
moment,56.696,0.45,32.0,0.08,0.19,,96.86,93.51,,,Visualizer
moment,56.92,0.41,32.1,0.17,0.28,,97.45,93.47,,,Visualizer
moment,57.109,0.39,32.2,0.17,0.37,,97.31,93.49,,,Visualizer
moment,57.281,0.37,32.2,0.14,0.37,,97.17,93.41,,,Visualizer
moment,57.551,0.37,32.3,0.11,0.28,,97.14,93.45,,,Visualizer
moment,57.732,0.36,32.3,0.08,0.28,,97.45,93.43,,,Visualizer
moment,58.047,0.37,32.4,0.06,0.28,,97.84,93.49,,,Visualizer
moment,58.175,0.41,32.5,0.18,0.28,,98.19,93.5,,,Visualizer
moment,58.361,0.43,32.5,0.16,0.28,,98.15,93.43,,,Visualizer
moment,58.544,0.45,32.5,0.12,0.19,,98.4,93.39,,,Visualizer
moment,58.766,0.43,32.6,0.1,0.28,,98.29,93.42,,,Visualizer
moment,58.992,0.43,32.6,0.07,0.19,,98.57,93.41,,,Visualizer
moment,59.171,0.42,32.8,0.16,0.28,,98.86,93.42,,,Visualizer
moment,59.396,0.39,32.9,0.18,0.37,,98.89,93.42,,,Visualizer
moment,59.576,0.37,32.9,0.14,0.37,,98.64,93.38,,,Visualizer
moment,59.802,0.35,32.9,0.11,0.28,,98.57,93.33,,,Visualizer
moment,60.031,0.33,33.0,0.09,0.37,,99.0,93.34,,,Visualizer
moment,60.206,0.32,33.0,0.07,0.28,,99.21,93.33,,,Visualizer
moment,60.432,0.32,33.0,0.19,0.09,,99.46,93.34,,,Visualizer
moment,60.656,0.38,33.2,0.16,0.28,,99.25,93.22,,,Visualizer
moment,60.837,0.43,33.2,0.12,0.28,,99.25,93.27,,,Visualizer
moment,61.061,0.39,33.3,0.09,0.28,,99.53,93.31,,,Visualizer
moment,61.286,0.38,33.4,0.07,0.37,,99.71,93.31,,,Visualizer
moment,61.467,0.49,33.4,0.15,0.37,,100.03,93.26,,,Visualizer
moment,61.691,0.54,33.4,0.17,0.19,,99.67,93.26,,,Visualizer
moment,61.916,0.56,33.5,0.14,0.28,,99.64,93.29,,,Visualizer
moment,62.141,0.52,33.6,0.11,0.28,,99.32,93.22,,,Visualizer
moment,62.321,0.43,33.6,0.08,0.19,,98.86,93.19,,,Visualizer
moment,62.501,0.45,33.7,0.08,0.28,,98.54,93.17,,,Visualizer
moment,62.772,0.46,33.7,0.19,0.28,,98.19,93.17,,,Visualizer
moment,62.951,0.41,33.8,0.15,0.28,,97.91,93.19,,,Visualizer
moment,63.131,0.43,33.8,0.12,0.28,,97.73,93.18,,,Visualizer
moment,63.356,0.44,34.0,0.09,0.37,,97.73,93.19,,,Visualizer
moment,63.536,0.43,34.0,0.07,0.28,,98.19,93.15,,,Visualizer
moment,63.762,0.39,34.1,0.17,0.37,,98.71,93.12,,,Visualizer
moment,63.987,0.36,34.1,0.17,0.37,,98.75,93.13,,,Visualizer
moment,64.211,0.35,34.1,0.14,0.28,,98.4,93.09,,,Visualizer
moment,64.44,0.38,34.2,0.11,0.19,,98.47,93.08,,,Visualizer
moment,64.706,0.4,34.2,0.08,0.19,,98.75,93.08,,,Visualizer
moment,64.839,0.4,34.2,0.06,0.09,,98.93,93.04,,,Visualizer
moment,65.021,0.37,34.2,0.18,0.09,,99.07,93.07,,,Visualizer
moment,65.201,0.34,34.5,0.16,0.37,,98.82,93.05,,,Visualizer
moment,65.426,0.37,34.5,0.12,0.28,,98.71,93.06,,,Visualizer
moment,65.651,0.37,34.6,0.1,0.37,,98.86,93.06,,,Visualizer
moment,65.832,0.38,34.6,0.08,0.37,,99.07,93.04,,,Visualizer
moment,66.057,0.39,34.7,0.16,0.47,,99.42,93.07,,,Visualizer
moment,66.371,0.37,34.7,0.18,0.19,,99.42,93.06,,,Visualizer
moment,66.461,0.36,34.7,0.14,0.19,,99.18,92.94,,,Visualizer
moment,66.731,0.36,34.8,0.11,0.19,,99.28,93.02,,,Visualizer
moment,66.957,0.35,34.8,0.08,0.19,,99.46,93.06,,,Visualizer
moment,67.183,0.35,35.1,0.07,0.37,,99.67,93.01,,,Visualizer
moment,67.361,0.35,35.1,0.19,0.37,,99.99,92.97,,,Visualizer
moment,67.498,0.31,35.1,0.16,0.37,,99.64,93.0,,,Visualizer
moment,67.721,0.31,35.2,0.12,0.37,,99.67,93.03,,,Visualizer
moment,67.946,0.29,35.3,0.1,0.47,,99.82,93.08,,,Visualizer
moment,68.126,0.26,35.3,0.08,0.47,,99.99,93.01,,,Visualizer
moment,68.354,0.28,35.4,0.16,0.28,,100.14,92.96,,,Visualizer
moment,68.531,0.33,35.4,0.18,0.28,,99.89,92.96,,,Visualizer
moment,68.756,0.32,35.4,0.14,0.19,,99.11,92.95,,,Visualizer
moment,68.982,0.36,35.7,0.11,0.47,,98.79,93.0,,,Visualizer
moment,69.161,0.37,35.7,0.09,0.37,,98.4,93.01,,,Visualizer
moment,69.386,0.39,35.7,0.07,0.28,,98.5,92.94,,,Visualizer
moment,69.612,0.37,35.8,0.19,0.37,,98.57,92.9,,,Visualizer
moment,69.791,0.37,35.8,0.16,0.37,,98.36,92.87,,,Visualizer
moment,70.017,0.41,35.8,0.12,0.09,,98.15,92.92,,,Visualizer
moment,70.195,0.41,36.0,0.1,0.28,,98.12,92.91,,,Visualizer
moment,70.421,0.38,36.0,0.07,0.28,,98.36,92.92,,,Visualizer
