information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,7.7,0.0,1.93,0.0,,85.19,88.94,,,Visualizer
moment,16.064,8.01,0.0,1.82,0.0,,85.61,88.95,,,Visualizer
moment,16.288,8.28,0.0,1.75,0.0,,86.16,89.0,,,Visualizer
moment,16.468,8.4,0.0,1.66,0.0,,86.58,88.99,,,Visualizer
moment,16.783,8.59,0.0,1.56,0.0,,87.33,88.97,,,Visualizer
moment,16.918,8.62,0.0,1.52,0.0,,87.79,88.92,,,Visualizer
moment,17.144,8.68,0.0,1.48,0.0,,88.38,88.96,,,Visualizer
moment,17.326,8.78,0.0,1.45,0.0,,89.0,88.88,,,Visualizer
moment,17.547,8.83,0.0,1.4,0.0,,89.63,88.86,,,Visualizer
moment,17.728,8.8,0.0,1.39,0.0,,90.12,88.9,,,Visualizer
moment,18.046,8.87,0.0,1.37,0.0,,90.69,88.85,,,Visualizer
moment,18.142,8.89,0.0,1.36,0.0,,91.19,88.89,,,Visualizer
moment,18.359,8.87,0.0,1.36,0.0,,91.45,88.88,,,Visualizer
moment,18.583,8.86,0.0,1.37,0.0,,91.86,88.8,,,Visualizer
moment,18.807,8.86,0.0,1.38,0.0,,92.06,88.85,,,Visualizer
moment,18.988,8.88,0.0,1.4,0.0,,92.26,88.8,,,Visualizer
moment,19.213,8.88,0.0,1.43,0.0,,92.43,88.77,,,Visualizer
moment,19.392,8.92,0.0,1.43,0.0,,92.43,88.72,,,Visualizer
moment,19.618,8.87,0.0,1.45,0.0,,92.46,88.78,,,Visualizer
moment,19.797,8.93,0.0,1.49,0.0,,92.49,88.75,,,Visualizer
moment,20.022,8.89,0.0,1.52,0.0,,92.43,88.77,,,Visualizer
moment,20.248,8.89,0.0,1.53,0.0,,92.46,88.76,,,Visualizer
moment,20.473,8.91,0.0,1.57,0.0,,92.46,88.74,,,Visualizer
moment,20.653,8.94,0.0,1.58,0.0,,92.49,88.7,,,Visualizer
moment,20.881,8.95,0.0,1.59,0.0,,92.32,88.65,,,Visualizer
moment,21.058,8.92,0.0,1.61,0.0,,92.36,88.66,,,Visualizer
moment,21.283,8.94,0.0,1.63,0.0,,92.36,88.68,,,Visualizer
moment,21.463,8.95,0.0,1.67,0.0,,92.46,88.68,,,Visualizer
moment,21.687,8.95,0.0,1.68,0.0,,92.46,88.73,,,Visualizer
moment,21.915,8.93,0.0,1.7,0.0,,92.39,88.78,,,Visualizer
moment,22.141,8.92,0.0,1.73,0.0,,92.36,88.8,,,Visualizer
moment,22.319,8.95,0.0,1.76,0.0,,92.32,88.79,,,Visualizer
moment,22.545,8.96,0.0,1.76,0.0,,92.36,88.83,,,Visualizer
moment,22.722,8.96,0.0,1.76,0.0,,92.36,88.78,,,Visualizer
moment,22.948,8.92,0.0,1.8,0.0,,92.29,88.85,,,Visualizer
moment,23.173,8.98,0.0,1.82,0.0,,92.32,88.88,,,Visualizer
moment,23.352,8.95,0.0,1.85,0.0,,92.43,88.91,,,Visualizer
moment,23.579,9.0,0.0,1.85,0.0,,92.43,88.89,,,Visualizer
moment,23.803,8.93,0.0,1.89,0.0,,92.36,88.92,,,Visualizer
moment,23.986,8.95,0.0,1.91,0.0,,92.22,88.93,,,Visualizer
moment,24.208,9.0,0.0,1.92,0.0,,92.26,88.95,,,Visualizer
moment,24.438,8.95,0.0,1.9,0.0,,92.22,89.07,,,Visualizer
moment,24.614,8.94,0.0,1.93,0.0,,92.12,89.11,,,Visualizer
moment,24.838,8.96,0.0,1.94,0.0,,91.99,89.03,,,Visualizer
moment,25.017,8.92,0.0,1.96,0.0,,91.89,89.11,,,Visualizer
moment,25.243,8.93,0.0,1.96,0.0,,91.82,89.17,,,Visualizer
moment,25.467,8.92,0.0,1.97,0.0,,91.66,89.27,,,Visualizer
moment,25.739,8.92,0.0,1.95,0.0,,91.49,89.26,,,Visualizer
moment,25.872,8.88,0.0,1.99,0.0,,91.32,89.32,,,Visualizer
moment,26.06,8.88,0.0,1.99,0.0,,91.25,89.32,,,Visualizer
moment,26.278,8.89,0.0,1.98,0.0,,91.05,89.38,,,Visualizer
moment,26.503,8.87,0.0,1.98,0.0,,91.05,89.36,,,Visualizer
moment,26.683,8.88,0.0,1.96,0.0,,90.95,89.42,,,Visualizer
moment,26.92,8.77,0.0,1.99,0.0,,90.86,89.44,,,Visualizer
moment,27.144,8.78,0.0,1.99,0.0,,90.75,89.43,,,Visualizer
moment,27.314,8.75,0.0,2.0,0.0,,90.82,89.42,,,Visualizer
moment,27.541,8.73,0.0,2.03,0.0,,90.62,89.45,,,Visualizer
moment,27.718,8.79,0.0,2.02,0.0,,90.72,89.48,,,Visualizer
moment,27.945,8.72,0.0,2.02,0.0,,90.52,89.49,,,Visualizer
moment,28.174,8.68,0.0,2.05,0.0,,90.42,89.49,,,Visualizer
moment,28.348,8.71,0.0,2.03,0.0,,90.46,89.47,,,Visualizer
moment,28.577,8.65,0.0,2.03,0.0,,90.36,89.49,,,Visualizer
moment,28.804,8.64,0.0,2.02,0.0,,90.19,89.52,,,Visualizer
moment,28.978,8.64,0.0,2.0,0.0,,90.22,89.46,,,Visualizer
moment,29.206,8.59,0.0,2.03,0.0,,90.06,89.54,,,Visualizer
moment,29.384,8.6,0.0,2.03,0.0,,89.96,89.53,,,Visualizer
moment,29.608,8.59,0.0,2.0,0.0,,89.89,89.48,,,Visualizer
