information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.7,7.26,9.83,2.83,1.37,,87.67,89.58,,,Visualizer
moment,12.894,7.67,10.03,2.68,1.48,,87.93,89.46,,,Visualizer
moment,13.096,7.95,10.46,2.63,1.8,,88.2,89.34,,,Visualizer
moment,13.344,8.21,10.83,2.5,1.76,,88.36,89.34,,,Visualizer
moment,13.548,8.37,11.14,2.43,1.8,,88.49,89.33,,,Visualizer
moment,13.747,8.53,11.71,2.35,1.85,,88.59,89.21,,,Visualizer
moment,13.944,8.67,11.85,2.29,1.79,,88.66,89.13,,,Visualizer
moment,14.143,8.76,12.19,2.21,1.7,,88.62,89.23,,,Visualizer
moment,14.343,8.86,12.72,2.11,1.86,,88.66,89.21,,,Visualizer
moment,14.546,8.85,13.0,2.08,1.83,,88.69,89.21,,,Visualizer
moment,14.795,8.94,13.38,2.02,1.86,,88.59,89.25,,,Visualizer
moment,14.994,9.0,13.74,1.98,1.86,,88.52,89.24,,,Visualizer
moment,15.194,8.97,13.99,1.95,1.77,,88.32,89.24,,,Visualizer
moment,15.394,9.0,14.47,1.92,1.72,,88.26,89.27,,,Visualizer
moment,15.594,9.0,14.74,1.87,1.71,,88.2,89.25,,,Visualizer
moment,15.794,9.04,15.27,1.85,1.86,,88.2,89.31,,,Visualizer
moment,15.994,9.05,15.52,1.83,1.75,,88.16,89.25,,,Visualizer
moment,16.195,9.05,15.77,1.75,1.75,,88.2,89.25,,,Visualizer
moment,16.394,9.03,16.1,1.74,1.6,,88.16,89.27,,,Visualizer
moment,16.699,9.03,16.45,1.75,1.68,,88.13,89.3,,,Visualizer
moment,16.894,9.06,16.99,1.74,1.58,,88.03,89.33,,,Visualizer
moment,17.103,9.0,17.29,1.75,1.6,,88.03,89.31,,,Visualizer
moment,17.247,9.03,17.69,1.7,1.76,,88.16,89.19,,,Visualizer
moment,17.546,9.04,17.78,1.71,1.65,,88.06,89.2,,,Visualizer
moment,17.713,9.11,18.4,1.68,1.68,,88.06,89.22,,,Visualizer
moment,17.946,9.04,18.69,1.7,1.67,,87.96,89.22,,,Visualizer
moment,18.149,9.01,19.03,1.71,1.71,,87.87,89.21,,,Visualizer
moment,18.343,9.08,19.34,1.71,1.62,,88.1,89.23,,,Visualizer
moment,18.544,9.06,19.68,1.69,1.69,,87.8,89.22,,,Visualizer
moment,18.744,9.03,19.96,1.63,1.53,,88.03,89.25,,,Visualizer
moment,18.945,8.99,20.43,1.62,1.71,,87.96,89.13,,,Visualizer
moment,19.145,9.0,20.66,1.59,1.6,,87.84,89.15,,,Visualizer
moment,19.343,9.04,21.0,1.6,1.63,,87.77,89.18,,,Visualizer
moment,19.548,9.05,21.29,1.57,1.58,,87.8,89.16,,,Visualizer
moment,19.807,9.06,21.37,1.56,1.52,,87.7,89.09,,,Visualizer
moment,20.006,8.99,22.0,1.54,1.54,,87.74,89.07,,,Visualizer
moment,20.194,9.0,22.33,1.51,1.64,,87.67,89.11,,,Visualizer
moment,20.395,8.94,22.59,1.5,1.56,,87.64,89.06,,,Visualizer
moment,20.596,8.92,22.88,1.53,1.56,,87.64,89.12,,,Visualizer
moment,20.801,8.92,23.06,1.55,1.66,,87.48,89.11,,,Visualizer
moment,21.045,8.89,23.49,1.58,1.62,,87.41,89.07,,,Visualizer
moment,21.244,8.89,23.8,1.55,1.61,,87.38,89.04,,,Visualizer
moment,21.446,8.89,24.05,1.53,1.6,,87.12,89.06,,,Visualizer
moment,21.643,8.87,24.33,1.53,1.56,,87.02,89.0,,,Visualizer
moment,21.844,8.86,24.72,1.54,1.63,,86.66,88.94,,,Visualizer
moment,22.048,8.8,25.09,1.56,1.57,,86.46,88.94,,,Visualizer
moment,22.247,8.78,25.31,1.59,1.48,,86.14,88.97,,,Visualizer
moment,22.444,8.81,25.8,1.57,1.72,,85.82,88.93,,,Visualizer
moment,22.643,8.74,26.06,1.58,1.7,,85.52,88.86,,,Visualizer
moment,22.843,8.71,26.37,1.61,1.62,,85.2,88.83,,,Visualizer
moment,23.143,8.77,26.58,1.56,1.46,,84.91,88.86,,,Visualizer
moment,23.348,8.69,27.06,1.55,1.57,,84.71,88.86,,,Visualizer
moment,23.598,8.62,27.3,1.55,1.37,,84.36,88.82,,,Visualizer
moment,23.735,8.64,27.43,1.57,1.34,,84.26,88.82,,,Visualizer
moment,23.894,8.64,27.9,1.57,1.5,,83.97,88.79,,,Visualizer
moment,24.197,8.64,28.16,1.57,1.55,,83.75,88.68,,,Visualizer
moment,24.396,8.64,28.62,1.52,1.53,,83.55,88.66,,,Visualizer
moment,24.595,8.55,28.86,1.53,1.53,,83.55,88.6,,,Visualizer
moment,24.798,8.51,29.15,1.54,1.36,,83.39,88.57,,,Visualizer
moment,24.994,8.56,29.6,1.52,1.67,,83.3,88.62,,,Visualizer
moment,25.202,8.53,29.87,1.5,1.52,,83.39,88.53,,,Visualizer
moment,25.395,8.42,30.1,1.52,1.45,,83.39,88.43,,,Visualizer
moment,25.598,8.45,30.41,1.51,1.52,,83.33,88.42,,,Visualizer
moment,25.796,8.42,30.54,1.5,1.49,,83.36,88.45,,,Visualizer
moment,25.994,8.35,30.82,1.52,1.52,,83.3,88.36,,,Visualizer
moment,26.25,8.35,31.05,1.51,1.3,,83.49,88.34,,,Visualizer
moment,26.443,8.34,31.64,1.49,1.51,,83.46,88.24,,,Visualizer
moment,26.655,8.37,31.87,1.47,1.43,,83.49,88.23,,,Visualizer
