information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.077,3.07,0.0,4.79,0.0,,84.56,86.55,,,Visualizer
moment,6.248,3.14,0.0,4.01,0.0,,84.66,86.52,,,Visualizer
moment,6.477,3.17,0.0,3.34,0.0,,84.73,86.47,,,Visualizer
moment,6.7,3.19,0.0,2.73,0.0,,84.79,86.53,,,Visualizer
moment,6.88,3.17,0.0,2.23,0.0,,84.86,86.5,,,Visualizer
moment,7.11,3.17,0.0,1.81,0.0,,84.82,86.5,,,Visualizer
moment,7.283,3.16,0.0,1.45,0.0,,84.95,86.47,,,Visualizer
moment,7.513,3.1,0.0,1.19,0.0,,84.82,86.43,,,Visualizer
moment,7.735,3.12,0.0,1.04,0.0,,84.79,86.46,,,Visualizer
moment,7.915,3.15,0.0,0.82,0.0,,84.76,86.42,,,Visualizer
moment,8.141,3.1,0.0,0.64,0.0,,84.95,86.42,,,Visualizer
moment,8.365,3.03,0.0,0.5,0.0,,84.86,86.46,,,Visualizer
moment,8.543,2.97,0.0,0.42,0.0,,84.89,86.41,,,Visualizer
moment,8.772,2.97,0.0,0.42,0.0,,84.92,86.36,,,Visualizer
moment,8.951,3.05,0.0,0.33,0.0,,84.95,86.41,,,Visualizer
moment,9.177,3.0,0.0,0.26,0.0,,84.82,86.43,,,Visualizer
moment,9.4,3.02,0.0,0.31,0.0,,84.89,86.39,,,Visualizer
moment,9.583,3.11,0.0,0.25,0.0,,84.86,86.38,,,Visualizer
moment,9.805,3.07,0.0,0.2,0.0,,84.98,86.38,,,Visualizer
moment,10.038,3.01,0.0,0.15,0.0,,84.82,86.35,,,Visualizer
moment,10.212,2.98,0.0,0.12,0.0,,84.86,86.4,,,Visualizer
moment,10.438,2.94,0.0,0.17,0.0,,84.95,86.35,,,Visualizer
moment,10.663,3.0,0.0,0.18,0.0,,84.92,86.35,,,Visualizer
moment,10.84,3.07,0.0,0.15,0.0,,84.95,86.35,,,Visualizer
moment,11.067,3.01,0.0,0.11,0.0,,84.86,86.32,,,Visualizer
moment,11.243,3.0,0.0,0.09,0.0,,84.86,86.29,,,Visualizer
moment,11.472,2.97,0.0,0.14,0.0,,84.86,86.33,,,Visualizer
moment,11.697,3.02,0.0,0.17,0.0,,84.82,86.27,,,Visualizer
moment,11.873,3.11,0.0,0.13,0.0,,84.86,86.31,,,Visualizer
moment,12.102,3.06,0.0,0.1,0.0,,84.82,86.29,,,Visualizer
moment,12.325,3.05,0.0,0.08,0.0,,84.89,86.3,,,Visualizer
moment,12.504,3.04,0.0,0.06,0.0,,84.86,86.32,,,Visualizer
moment,12.733,3.01,0.0,0.05,0.0,,84.92,86.27,,,Visualizer
moment,12.909,2.98,0.0,0.04,0.0,,85.05,86.25,,,Visualizer
moment,13.141,2.95,0.0,0.14,0.0,,84.98,86.25,,,Visualizer
moment,13.36,3.06,0.0,0.13,0.0,,84.86,86.21,,,Visualizer
moment,13.539,3.08,0.0,0.1,0.0,,84.86,86.21,,,Visualizer
moment,13.766,3.05,0.0,0.08,0.0,,84.76,86.18,,,Visualizer
moment,13.988,3.03,0.0,0.06,0.0,,84.76,86.17,,,Visualizer
moment,14.172,3.01,0.0,0.05,0.0,,84.76,86.2,,,Visualizer
moment,14.393,2.99,0.0,0.04,0.0,,84.86,86.22,,,Visualizer
moment,14.618,2.95,0.0,0.12,0.0,,84.82,86.18,,,Visualizer
moment,14.802,3.03,0.0,0.13,0.0,,84.82,86.16,,,Visualizer
moment,15.025,3.07,0.0,0.1,0.0,,84.76,86.14,,,Visualizer
moment,15.202,3.02,0.0,0.08,0.0,,84.63,86.17,,,Visualizer
moment,15.433,2.99,0.0,0.06,0.0,,84.63,86.13,,,Visualizer
moment,15.655,2.98,0.0,0.05,0.0,,84.76,86.15,,,Visualizer
moment,15.832,2.97,0.0,0.15,0.0,,84.76,86.21,,,Visualizer
moment,16.065,3.1,0.0,0.13,0.0,,84.76,86.2,,,Visualizer
moment,16.285,3.09,0.0,0.1,0.0,,84.56,86.08,,,Visualizer
moment,16.465,3.05,0.0,0.08,0.0,,84.6,86.1,,,Visualizer
moment,16.696,3.04,0.0,0.06,0.0,,84.66,86.08,,,Visualizer
moment,16.916,3.01,0.0,0.05,0.0,,84.73,86.06,,,Visualizer
moment,17.094,2.99,0.0,0.28,0.0,,84.69,86.01,,,Visualizer
moment,17.321,3.35,0.0,0.67,0.0,,84.4,86.08,,,Visualizer
moment,17.498,4.07,0.0,0.99,0.0,,83.72,86.11,,,Visualizer
moment,17.725,4.81,0.0,1.21,0.0,,83.01,86.06,,,Visualizer
moment,17.952,5.54,0.0,1.35,0.0,,82.43,86.02,,,Visualizer
moment,18.128,6.22,0.0,1.39,0.0,,81.95,86.17,,,Visualizer
moment,18.355,6.81,0.0,1.39,0.0,,81.47,86.13,,,Visualizer
moment,18.627,7.32,0.0,1.32,0.0,,81.21,86.16,,,Visualizer
moment,18.761,7.75,0.0,1.23,0.0,,80.99,86.18,,,Visualizer
moment,18.985,8.09,0.0,1.11,0.0,,80.89,86.18,,,Visualizer
moment,19.162,8.37,0.0,0.98,0.0,,80.67,86.25,,,Visualizer
moment,19.393,8.57,0.0,0.87,0.0,,80.51,86.19,,,Visualizer
moment,19.616,8.75,0.0,0.75,0.0,,80.54,86.19,,,Visualizer
moment,19.793,8.83,0.0,0.65,0.0,,80.6,86.25,,,Visualizer
moment,20.023,8.88,0.1,0.57,0.1,,80.48,86.24,,,Visualizer
moment,20.244,8.95,0.1,0.5,0.1,,80.57,86.19,,,Visualizer
moment,20.424,8.95,0.1,0.44,0.1,,80.54,86.24,,,Visualizer
moment,20.654,8.95,0.2,0.4,0.19,,80.54,86.27,,,Visualizer
moment,20.875,8.99,0.2,0.36,0.19,,80.6,86.28,,,Visualizer
moment,21.055,8.99,0.2,0.33,0.1,,80.8,86.28,,,Visualizer
moment,21.286,8.95,0.3,0.35,0.19,,80.89,86.21,,,Visualizer
moment,21.458,9.06,0.4,0.31,0.19,,80.76,86.25,,,Visualizer
moment,21.694,9.03,0.4,0.3,0.19,,80.96,86.18,,,Visualizer
moment,21.912,8.96,0.5,0.3,0.29,,80.99,86.12,,,Visualizer
moment,22.09,8.93,0.5,0.31,0.29,,80.96,86.18,,,Visualizer
moment,22.315,9.0,0.6,0.32,0.29,,81.05,86.15,,,Visualizer
moment,22.542,9.01,0.6,0.31,0.19,,81.08,86.07,,,Visualizer
moment,22.727,8.97,0.8,0.32,0.39,,81.21,86.06,,,Visualizer
moment,22.953,8.98,0.9,0.33,0.39,,81.31,86.14,,,Visualizer
moment,23.123,8.98,1.0,0.34,0.49,,81.25,86.08,,,Visualizer
moment,23.351,8.95,1.0,0.37,0.39,,81.25,86.07,,,Visualizer
moment,23.577,8.97,1.2,0.37,0.58,,81.28,86.06,,,Visualizer
moment,23.757,8.99,1.3,0.39,0.58,,81.18,86.04,,,Visualizer
moment,23.987,8.96,1.4,0.41,0.49,,81.18,86.04,,,Visualizer
moment,24.211,8.96,1.5,0.42,0.49,,81.12,86.1,,,Visualizer
moment,24.386,9.04,1.6,0.43,0.49,,81.12,86.05,,,Visualizer
moment,24.614,9.01,1.7,0.43,0.39,,81.15,86.02,,,Visualizer
moment,24.837,8.94,1.9,0.45,0.58,,81.12,86.04,,,Visualizer
moment,25.014,8.93,2.0,0.47,0.58,,81.02,86.09,,,Visualizer
moment,25.24,8.93,2.2,0.48,0.68,,80.92,86.05,,,Visualizer
moment,25.418,8.93,2.3,0.48,0.68,,80.99,86.0,,,Visualizer
moment,25.644,8.85,2.4,0.51,0.68,,80.99,86.01,,,Visualizer
moment,25.871,8.8,2.5,0.53,0.68,,80.73,86.03,,,Visualizer
moment,26.052,8.78,2.8,0.56,0.78,,80.8,86.02,,,Visualizer
moment,26.276,8.8,3.0,0.58,0.78,,80.73,86.01,,,Visualizer
moment,26.5,8.75,3.1,0.6,0.78,,80.57,86.01,,,Visualizer
moment,26.678,8.69,3.3,0.64,0.88,,80.73,86.05,,,Visualizer
moment,26.906,8.69,3.5,0.66,0.88,,80.64,86.07,,,Visualizer
moment,27.131,8.65,2.4,0.71,-0.39,,80.6,86.06,,,Visualizer
moment,27.311,8.64,3.9,0.73,0.88,,80.67,86.05,,,Visualizer
moment,27.58,8.61,4.1,0.77,0.97,,80.64,86.08,,,Visualizer
moment,27.715,8.62,4.3,0.79,0.97,,80.67,86.06,,,Visualizer
moment,27.937,8.57,4.5,0.82,0.97,,80.57,86.0,,,Visualizer
moment,28.163,8.54,4.7,0.87,2.24,,80.7,86.03,,,Visualizer
moment,28.346,8.61,4.9,0.87,0.97,,80.83,86.06,,,Visualizer
moment,28.57,8.49,5.2,0.91,1.07,,81.08,86.05,,,Visualizer
moment,28.838,8.49,5.4,0.92,1.07,,81.12,86.02,,,Visualizer
moment,28.972,8.44,5.8,0.97,1.17,,81.28,86.07,,,Visualizer
moment,29.198,8.41,5.9,1.0,1.17,,81.63,86.04,,,Visualizer
moment,29.377,8.42,6.1,1.02,1.17,,81.79,86.06,,,Visualizer
moment,29.603,8.4,6.4,1.05,1.17,,82.14,86.03,,,Visualizer
moment,29.828,8.39,6.7,1.06,1.27,,82.5,86.03,,,Visualizer
moment,30.007,8.36,7.0,1.09,1.36,,82.82,86.03,,,Visualizer
moment,30.233,8.31,7.3,1.11,1.36,,83.4,86.06,,,Visualizer
moment,30.459,8.28,7.6,1.15,1.46,,83.79,85.99,,,Visualizer
moment,30.637,8.29,7.9,1.18,1.46,,84.24,85.98,,,Visualizer
moment,30.862,8.29,8.2,1.21,1.46,,84.69,85.93,,,Visualizer
moment,31.088,8.24,8.5,1.24,1.46,,85.25,85.95,,,Visualizer
moment,31.314,8.24,8.9,1.26,1.56,,85.77,85.99,,,Visualizer
moment,31.498,8.24,9.4,1.31,1.65,,86.22,85.94,,,Visualizer
moment,31.672,8.19,9.5,1.34,1.56,,86.78,85.93,,,Visualizer
moment,31.898,8.18,9.9,1.36,1.65,,87.17,85.86,,,Visualizer
moment,32.123,8.13,10.3,1.39,1.75,,87.63,85.92,,,Visualizer
moment,32.303,8.14,10.6,1.41,1.65,,88.09,85.95,,,Visualizer
moment,32.529,8.12,11.0,1.41,1.75,,88.35,85.91,,,Visualizer
moment,32.753,8.07,11.4,1.46,1.85,,88.71,85.92,,,Visualizer
moment,32.933,8.09,11.8,1.48,1.85,,89.08,85.9,,,Visualizer
moment,33.158,8.1,12.4,1.48,1.85,,89.45,85.99,,,Visualizer
moment,33.337,8.03,12.5,1.49,1.85,,89.81,86.03,,,Visualizer
moment,33.563,8.01,12.9,1.53,1.85,,90.21,85.99,,,Visualizer
moment,33.789,8.01,13.3,1.55,1.85,,90.64,86.13,,,Visualizer
moment,33.968,7.97,13.8,1.56,1.95,,91.04,86.2,,,Visualizer
moment,34.194,7.95,14.2,1.58,1.95,,91.55,86.24,,,Visualizer
moment,34.418,7.94,14.5,1.6,1.95,,91.92,86.29,,,Visualizer
moment,34.598,7.92,15.0,1.61,2.04,,92.19,86.39,,,Visualizer
moment,34.824,7.88,15.4,1.64,2.04,,92.42,86.5,,,Visualizer
moment,35.05,7.88,15.8,1.66,1.95,,92.73,86.56,,,Visualizer
moment,35.228,7.86,16.4,1.69,2.04,,93.0,86.6,,,Visualizer
moment,35.454,7.85,16.7,1.71,2.14,,93.2,86.65,,,Visualizer
moment,35.632,7.83,17.4,1.73,2.14,,93.37,86.74,,,Visualizer
moment,35.86,7.82,17.6,1.71,2.14,,93.58,86.82,,,Visualizer
moment,36.082,7.74,18.0,1.73,2.14,,93.71,86.96,,,Visualizer
moment,36.265,7.77,18.7,1.73,2.24,,93.75,87.03,,,Visualizer
moment,36.532,7.75,18.9,1.74,2.14,,93.95,87.15,,,Visualizer
moment,36.714,7.69,19.6,1.76,2.14,,93.99,87.31,,,Visualizer
moment,36.892,7.73,20.0,1.74,2.14,,94.02,87.36,,,Visualizer
moment,37.117,7.66,20.2,1.77,2.14,,94.23,87.49,,,Visualizer
moment,37.342,7.66,20.9,1.8,2.14,,94.19,87.56,,,Visualizer
moment,37.522,7.67,21.4,1.8,2.24,,94.29,87.67,,,Visualizer
moment,37.793,7.59,21.8,1.81,2.14,,94.29,87.81,,,Visualizer
moment,37.927,7.56,22.3,1.85,2.24,,94.29,87.83,,,Visualizer
moment,38.153,7.59,22.8,1.84,2.34,,94.29,87.9,,,Visualizer
moment,38.381,7.57,23.2,1.82,2.24,,94.23,88.01,,,Visualizer
moment,38.558,7.52,23.7,1.85,2.24,,94.23,88.03,,,Visualizer
moment,38.782,7.52,24.1,1.87,2.24,,94.12,88.15,,,Visualizer
moment,39.008,7.51,24.6,1.87,2.24,,94.16,88.3,,,Visualizer
moment,39.187,7.46,25.1,1.9,2.24,,94.09,88.28,,,Visualizer
moment,39.413,7.42,25.6,1.92,2.34,,93.95,88.38,,,Visualizer
moment,39.592,7.4,26.0,1.93,2.24,,93.92,88.46,,,Visualizer
moment,39.818,7.37,26.5,1.97,2.34,,93.85,88.54,,,Visualizer
moment,40.045,7.43,27.0,1.96,2.34,,93.75,88.59,,,Visualizer
moment,40.226,7.36,27.5,1.98,2.34,,93.71,88.63,,,Visualizer
moment,40.45,7.36,28.0,1.98,2.34,,93.51,88.76,,,Visualizer
moment,40.673,7.35,28.5,1.96,2.43,,93.3,88.8,,,Visualizer
moment,40.852,7.29,28.9,1.96,2.34,,93.24,88.79,,,Visualizer
moment,41.099,7.27,29.4,1.99,2.34,,93.13,88.9,,,Visualizer
moment,41.303,7.25,29.9,2.0,2.34,,93.0,88.97,,,Visualizer
moment,41.483,7.24,30.4,2.02,2.34,,92.9,88.91,,,Visualizer
moment,41.708,7.22,30.9,2.03,2.34,,92.7,88.99,,,Visualizer
moment,41.888,7.2,31.6,2.0,2.63,,92.62,89.07,,,Visualizer
moment,42.118,7.16,31.8,2.01,2.34,,92.49,89.14,,,Visualizer
moment,42.338,7.17,32.3,1.98,2.34,,92.25,89.12,,,Visualizer
moment,42.517,7.13,32.8,1.96,2.34,,92.05,89.18,,,Visualizer
moment,42.742,7.08,33.3,2.01,2.34,,92.05,89.15,,,Visualizer
moment,42.967,7.09,33.8,2.01,2.14,,91.92,89.2,,,Visualizer
moment,43.147,7.06,34.3,1.99,2.43,,91.78,89.24,,,Visualizer
moment,43.373,7.05,34.7,2.01,2.34,,91.65,89.17,,,Visualizer
moment,43.553,7.0,35.2,2.05,2.34,,91.51,89.16,,,Visualizer
moment,43.778,7.0,35.7,2.06,2.34,,91.31,89.22,,,Visualizer
