information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.995,6.91,0.0,1.48,0.0,,83.43,87.95,,,Visualizer
moment,14.174,7.38,0.0,1.36,0.0,,83.14,87.98,,,Visualizer
moment,14.353,7.77,0.0,1.24,0.0,,83.02,87.94,,,Visualizer
moment,14.581,8.06,0.0,1.12,0.0,,82.95,87.95,,,Visualizer
moment,14.803,8.34,0.0,0.98,0.0,,82.98,88.01,,,Visualizer
moment,14.982,8.56,0.0,0.86,0.0,,82.95,87.83,,,Visualizer
moment,15.298,8.61,0.0,0.77,0.0,,83.11,87.8,,,Visualizer
moment,15.433,8.81,0.0,0.68,0.0,,83.18,87.81,,,Visualizer
moment,15.614,8.94,0.0,0.61,0.0,,83.27,87.77,,,Visualizer
moment,15.838,8.99,0.0,0.48,0.0,,83.27,87.76,,,Visualizer
moment,16.063,8.73,0.0,0.48,0.0,,83.34,87.72,,,Visualizer
moment,16.247,8.89,0.0,0.43,0.0,,83.37,87.68,,,Visualizer
moment,16.468,8.97,0.0,0.39,0.0,,83.59,87.56,,,Visualizer
moment,16.694,8.97,0.0,0.37,0.0,,83.72,87.58,,,Visualizer
moment,16.919,9.01,0.0,0.36,0.0,,83.76,87.5,,,Visualizer
moment,17.099,9.08,0.0,0.33,0.0,,83.82,87.46,,,Visualizer
moment,17.278,9.04,0.0,0.29,0.0,,83.92,87.39,,,Visualizer
moment,17.502,9.03,0.0,0.29,0.0,,83.95,87.35,,,Visualizer
moment,17.728,9.03,0.0,0.29,0.0,,84.08,87.34,,,Visualizer
moment,17.908,9.06,0.0,0.28,0.0,,84.27,87.32,,,Visualizer
moment,18.134,9.11,0.14,0.24,0.14,,84.3,87.28,,,Visualizer
moment,18.358,9.02,0.12,0.25,0.12,,84.21,87.22,,,Visualizer
moment,18.538,9.0,0.12,0.27,0.12,,84.53,87.22,,,Visualizer
moment,18.763,9.1,0.31,0.22,0.3,,84.43,87.21,,,Visualizer
moment,18.943,9.0,0.21,0.24,0.2,,84.47,87.12,,,Visualizer
moment,19.168,9.05,0.35,0.25,0.2,,84.43,87.17,,,Visualizer
moment,19.394,9.11,0.37,0.21,0.24,,84.6,87.05,,,Visualizer
moment,19.573,8.99,0.38,0.23,0.25,,84.63,87.02,,,Visualizer
moment,19.798,9.05,0.59,0.22,0.27,,84.66,87.07,,,Visualizer
moment,20.027,9.09,0.74,0.21,0.51,,84.6,86.98,,,Visualizer
moment,20.203,9.11,0.71,0.17,0.35,,84.66,86.89,,,Visualizer
moment,20.428,8.95,0.69,0.19,0.31,,84.73,86.94,,,Visualizer
moment,20.608,9.03,0.9,0.21,0.5,,84.7,86.93,,,Visualizer
moment,20.834,9.0,0.95,0.2,0.35,,84.79,86.87,,,Visualizer
moment,21.058,8.97,0.98,0.21,0.23,,84.89,86.84,,,Visualizer
moment,21.238,9.02,1.1,0.23,0.38,,84.79,86.78,,,Visualizer
moment,21.463,9.03,1.2,0.24,0.49,,84.86,86.76,,,Visualizer
moment,21.688,9.05,1.24,0.2,0.33,,84.76,86.8,,,Visualizer
moment,21.868,9.01,1.25,0.22,0.29,,84.76,86.73,,,Visualizer
moment,22.094,9.02,1.26,0.24,0.27,,84.89,86.74,,,Visualizer
moment,22.273,9.04,1.26,0.22,0.15,,84.79,86.74,,,Visualizer
moment,22.498,9.02,1.36,0.22,0.15,,84.76,86.69,,,Visualizer
moment,22.723,9.02,1.46,0.24,0.21,,84.79,86.61,,,Visualizer
moment,22.948,9.07,1.77,0.22,0.5,,84.7,86.55,,,Visualizer
moment,23.128,9.04,1.8,0.21,0.52,,84.82,86.55,,,Visualizer
moment,23.354,9.04,1.78,0.22,0.5,,84.76,86.53,,,Visualizer
moment,23.534,9.0,1.79,0.23,0.42,,84.79,86.54,,,Visualizer
moment,23.758,9.04,1.8,0.21,0.33,,84.82,86.53,,,Visualizer
moment,23.983,9.02,1.82,0.23,0.02,,84.76,86.53,,,Visualizer
moment,24.163,9.02,1.83,0.24,0.03,,84.7,86.52,,,Visualizer
moment,24.388,9.06,2.05,0.21,0.26,,84.73,86.46,,,Visualizer
moment,24.568,9.0,2.05,0.23,0.25,,84.73,86.48,,,Visualizer
moment,24.794,8.98,2.18,0.25,0.37,,84.63,86.47,,,Visualizer
moment,25.018,8.99,2.31,0.26,0.47,,84.79,86.41,,,Visualizer
moment,25.198,8.98,2.3,0.27,0.45,,84.6,86.41,,,Visualizer
moment,25.424,9.04,2.43,0.28,0.37,,84.66,86.39,,,Visualizer
moment,25.648,9.06,2.5,0.27,0.43,,84.6,86.38,,,Visualizer
moment,25.829,9.01,2.67,0.26,0.47,,84.56,86.31,,,Visualizer
moment,26.056,8.99,2.7,0.27,0.38,,84.63,86.32,,,Visualizer
moment,26.232,9.01,2.72,0.27,0.41,,84.56,86.32,,,Visualizer
moment,26.458,9.06,2.74,0.28,0.3,,84.43,86.41,,,Visualizer
moment,26.683,9.05,3.01,0.28,0.51,,84.4,86.28,,,Visualizer
moment,26.863,9.06,3.03,0.28,0.35,,84.37,86.21,,,Visualizer
moment,27.09,8.94,3.07,0.3,0.36,,84.47,86.28,,,Visualizer
moment,27.314,9.0,3.19,0.31,0.45,,84.47,86.19,,,Visualizer
moment,27.493,9.03,3.2,0.31,0.45,,84.4,86.23,,,Visualizer
moment,27.718,8.98,3.51,0.32,0.48,,84.3,86.2,,,Visualizer
moment,27.943,9.0,3.55,0.32,0.5,,84.27,86.2,,,Visualizer
moment,28.122,9.04,3.56,0.32,0.47,,84.24,86.21,,,Visualizer
moment,28.348,9.07,3.84,0.32,0.63,,84.11,86.16,,,Visualizer
moment,28.528,8.99,3.84,0.33,0.62,,84.27,86.11,,,Visualizer
moment,28.753,8.98,3.96,0.34,0.43,,84.14,86.15,,,Visualizer
moment,28.978,9.0,3.97,0.36,0.42,,84.11,86.13,,,Visualizer
moment,29.162,8.99,4.22,0.37,0.64,,84.02,86.07,,,Visualizer
moment,29.383,9.03,4.21,0.37,0.36,,84.18,86.13,,,Visualizer
moment,29.608,8.98,4.46,0.39,0.5,,84.11,86.14,,,Visualizer
moment,29.788,9.0,4.64,0.41,0.66,,84.08,86.14,,,Visualizer
moment,30.014,9.07,4.65,0.38,0.49,,84.08,86.11,,,Visualizer
moment,30.193,8.94,4.66,0.4,0.43,,84.02,86.1,,,Visualizer
moment,30.418,9.02,4.89,0.42,0.67,,84.08,86.14,,,Visualizer
moment,30.643,8.99,5.0,0.42,0.63,,84.08,86.13,,,Visualizer
moment,30.822,9.02,5.25,0.42,0.59,,84.11,86.08,,,Visualizer
moment,31.048,9.01,5.28,0.44,0.62,,84.14,86.09,,,Visualizer
moment,31.274,9.03,5.56,0.42,0.85,,84.08,86.12,,,Visualizer
moment,31.454,9.06,5.59,0.4,0.68,,84.11,86.08,,,Visualizer
moment,31.678,8.96,5.83,0.43,0.8,,84.11,86.07,,,Visualizer
moment,31.903,8.94,5.94,0.47,0.75,,84.3,86.06,,,Visualizer
moment,32.082,9.12,6.08,0.46,0.75,,84.27,86.15,,,Visualizer
moment,32.308,8.99,6.31,0.47,0.73,,84.3,86.09,,,Visualizer
moment,32.487,8.88,6.32,0.46,0.71,,84.4,86.01,,,Visualizer
moment,32.713,8.95,6.63,0.54,0.77,,84.5,86.05,,,Visualizer
moment,32.938,9.12,6.78,0.5,0.79,,84.6,86.13,,,Visualizer
moment,33.209,8.92,6.83,0.5,0.73,,84.63,86.11,,,Visualizer
moment,33.343,8.98,7.09,0.49,0.75,,84.79,86.07,,,Visualizer
moment,33.522,9.03,7.17,0.48,0.82,,85.05,86.04,,,Visualizer
moment,33.748,8.96,7.41,0.48,0.75,,85.15,86.09,,,Visualizer
moment,33.974,8.88,7.57,0.5,0.76,,85.25,86.1,,,Visualizer
moment,34.153,8.96,7.76,0.5,0.9,,85.34,86.1,,,Visualizer
moment,34.378,8.99,7.84,0.56,0.85,,85.57,86.12,,,Visualizer
moment,34.606,9.1,8.21,0.52,0.9,,85.83,86.13,,,Visualizer
moment,34.782,8.92,8.38,0.55,0.94,,85.89,86.13,,,Visualizer
moment,35.008,8.96,8.55,0.58,0.95,,86.09,86.08,,,Visualizer
moment,35.234,9.04,8.85,0.57,1.05,,86.32,86.09,,,Visualizer
moment,35.414,8.97,8.92,0.59,1.04,,86.51,86.11,,,Visualizer
moment,35.638,8.97,9.28,0.63,1.04,,86.94,86.11,,,Visualizer
moment,35.863,8.96,9.47,0.67,1.05,,87.13,86.13,,,Visualizer
moment,36.042,8.95,9.68,0.69,1.09,,87.36,86.1,,,Visualizer
moment,36.269,8.97,9.89,0.73,1.01,,87.59,86.07,,,Visualizer
moment,36.448,8.98,10.19,0.72,1.19,,87.72,86.16,,,Visualizer
moment,36.673,8.96,10.37,0.75,1.05,,87.82,86.18,,,Visualizer
moment,36.898,9.0,10.68,0.79,1.17,,88.08,86.18,,,Visualizer
moment,37.078,9.01,10.88,0.8,1.16,,88.15,86.17,,,Visualizer
moment,37.303,9.01,11.1,0.81,1.17,,88.18,86.22,,,Visualizer
moment,37.528,9.0,11.42,0.83,1.19,,88.15,86.23,,,Visualizer
moment,37.708,9.07,11.54,0.81,1.16,,88.02,86.23,,,Visualizer
moment,37.935,8.92,11.98,0.85,1.26,,88.12,86.22,,,Visualizer
moment,38.113,9.01,12.1,0.85,1.3,,88.15,86.31,,,Visualizer
moment,38.383,9.01,12.5,0.87,1.35,,87.95,86.38,,,Visualizer
moment,38.563,9.04,12.77,0.86,1.31,,87.89,86.25,,,Visualizer
moment,38.745,8.98,13.1,0.88,1.4,,87.75,86.31,,,Visualizer
moment,38.968,8.98,13.36,0.91,1.33,,87.79,86.4,,,Visualizer
moment,39.194,9.05,13.68,0.9,1.38,,87.75,86.37,,,Visualizer
moment,39.373,8.99,13.89,0.91,1.34,,87.79,86.46,,,Visualizer
moment,39.598,8.99,14.2,0.93,1.38,,88.08,86.49,,,Visualizer
moment,39.823,9.0,14.49,0.94,1.34,,87.98,86.45,,,Visualizer
moment,40.05,8.99,14.75,0.92,1.34,,88.21,86.47,,,Visualizer
moment,40.228,8.96,15.18,0.94,1.45,,88.31,86.51,,,Visualizer
moment,40.41,9.04,15.45,0.95,1.51,,88.54,86.55,,,Visualizer
moment,40.634,9.03,15.72,0.94,1.47,,88.77,86.57,,,Visualizer
moment,40.858,8.97,16.06,0.95,1.52,,88.94,86.6,,,Visualizer
moment,41.038,8.98,16.32,0.97,1.52,,89.1,86.54,,,Visualizer
moment,41.263,9.04,16.67,0.97,1.44,,89.37,86.63,,,Visualizer
moment,41.446,8.97,17.04,0.99,1.54,,89.63,86.75,,,Visualizer
moment,41.668,8.98,17.32,1.02,1.55,,89.73,86.74,,,Visualizer
moment,41.894,8.98,17.64,1.04,1.53,,89.96,86.67,,,Visualizer
moment,42.073,9.03,17.94,1.03,1.57,,89.96,86.71,,,Visualizer
moment,42.298,8.99,18.25,1.05,1.53,,90.16,86.84,,,Visualizer
moment,42.526,9.0,18.6,1.07,1.51,,90.23,86.83,,,Visualizer
