information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.614,8.37,4.2,1.42,1.19,,187.07,196.11,,,Visualizer
moment,15.839,8.62,4.4,1.3,1.02,,187.47,195.99,,,Visualizer
moment,16.065,8.66,4.9,1.25,1.37,,187.59,195.92,,,Visualizer
moment,16.289,8.72,5.1,1.19,1.11,,188.12,195.83,,,Visualizer
moment,16.47,8.87,5.1,1.13,1.11,,188.53,195.84,,,Visualizer
moment,16.695,8.81,5.4,1.1,1.02,,189.12,195.74,,,Visualizer
moment,16.874,8.81,5.7,1.07,1.11,,189.47,195.63,,,Visualizer
moment,17.099,8.92,5.8,1.04,1.19,,190.18,195.53,,,Visualizer
moment,17.278,8.87,6.3,1.05,1.19,,190.7,195.42,,,Visualizer
moment,17.55,8.89,6.4,1.05,1.11,,191.29,195.36,,,Visualizer
moment,17.729,8.99,6.9,1.05,1.37,,191.71,195.24,,,Visualizer
moment,17.908,8.89,7.1,1.06,1.19,,192.35,195.31,,,Visualizer
moment,18.133,8.89,7.5,1.11,1.45,,192.71,195.08,,,Visualizer
moment,18.359,8.89,7.6,1.12,1.11,,193.18,195.04,,,Visualizer
moment,18.546,8.87,8.2,1.16,1.54,,193.66,195.03,,,Visualizer
moment,18.763,8.92,8.3,1.19,1.2,,194.2,194.98,,,Visualizer
moment,18.947,8.83,8.6,1.23,1.37,,194.32,194.98,,,Visualizer
moment,19.171,8.88,8.9,1.27,1.28,,194.68,195.0,,,Visualizer
moment,19.395,9.01,9.4,1.3,1.54,,194.97,195.04,,,Visualizer
moment,19.574,9.0,9.6,1.3,1.37,,195.15,194.88,,,Visualizer
moment,19.808,9.05,10.1,1.29,1.54,,195.27,194.87,,,Visualizer
moment,20.024,9.03,10.4,1.28,1.37,,195.39,195.03,,,Visualizer
moment,20.204,9.0,10.7,1.28,1.54,,195.33,194.96,,,Visualizer
moment,20.429,9.03,10.9,1.29,1.45,,195.45,194.98,,,Visualizer
moment,20.656,9.07,11.5,1.26,1.45,,195.39,194.98,,,Visualizer
moment,20.834,8.93,11.7,1.28,1.54,,195.57,195.02,,,Visualizer
moment,21.059,9.03,12.0,1.28,1.45,,195.81,195.01,,,Visualizer
moment,21.286,8.96,12.4,1.29,1.45,,195.81,194.99,,,Visualizer
moment,21.464,8.94,12.6,1.31,1.45,,196.05,194.93,,,Visualizer
moment,21.69,8.98,13.1,1.32,1.71,,196.11,194.95,,,Visualizer
moment,21.869,8.97,13.5,1.33,1.71,,196.35,195.05,,,Visualizer
moment,22.094,8.96,13.8,1.34,1.79,,196.35,195.11,,,Visualizer
moment,22.319,8.92,14.3,1.36,1.71,,196.59,195.16,,,Visualizer
moment,22.499,8.91,14.7,1.38,1.79,,196.59,195.14,,,Visualizer
moment,22.724,8.94,15.0,1.4,1.62,,196.77,195.08,,,Visualizer
moment,22.903,8.9,15.4,1.41,1.62,,196.89,195.06,,,Visualizer
moment,23.132,8.85,15.8,1.43,1.71,,196.89,195.17,,,Visualizer
moment,23.355,8.92,16.3,1.42,1.71,,197.01,195.17,,,Visualizer
moment,23.534,8.84,16.3,1.42,1.71,,196.77,195.18,,,Visualizer
moment,23.764,8.79,17.0,1.44,1.88,,196.71,195.2,,,Visualizer
moment,23.991,8.8,17.4,1.42,1.88,,196.77,195.16,,,Visualizer
moment,24.164,8.77,17.5,1.44,1.79,,196.53,195.15,,,Visualizer
moment,24.389,8.71,18.0,1.48,1.88,,196.65,195.15,,,Visualizer
moment,24.57,8.76,18.4,1.47,1.79,,196.59,195.18,,,Visualizer
moment,24.794,8.69,18.7,1.49,1.62,,196.35,195.21,,,Visualizer
moment,25.027,8.67,19.2,1.52,1.62,,196.41,195.17,,,Visualizer
moment,25.244,8.72,19.6,1.52,1.79,,196.23,195.24,,,Visualizer
moment,25.426,8.65,20.0,1.51,1.71,,196.17,195.17,,,Visualizer
moment,25.65,8.64,20.5,1.51,1.96,,195.99,195.27,,,Visualizer
moment,25.829,8.62,20.9,1.51,2.05,,196.05,195.25,,,Visualizer
moment,26.054,8.59,21.3,1.52,1.96,,195.69,195.22,,,Visualizer
moment,26.279,8.57,21.8,1.52,2.05,,195.69,195.21,,,Visualizer
moment,26.459,8.56,22.1,1.52,1.96,,195.45,195.24,,,Visualizer
moment,26.684,8.49,22.4,1.53,1.62,,195.33,195.34,,,Visualizer
moment,26.874,8.46,22.7,1.56,1.71,,195.51,195.2,,,Visualizer
moment,27.089,8.51,23.1,1.56,1.62,,195.33,195.17,,,Visualizer
moment,27.33,8.46,23.8,1.57,1.71,,195.45,195.11,,,Visualizer
moment,27.494,8.38,23.8,1.6,1.71,,195.33,194.96,,,Visualizer
moment,27.719,8.41,24.5,1.6,2.05,,195.21,194.92,,,Visualizer
moment,27.944,8.35,24.9,1.61,2.13,,195.39,195.11,,,Visualizer
moment,28.125,8.31,25.5,1.62,2.13,,195.21,194.99,,,Visualizer
moment,28.357,8.35,25.8,1.63,2.05,,195.03,195.06,,,Visualizer
moment,28.529,8.31,26.2,1.67,2.05,,194.97,195.02,,,Visualizer
moment,28.754,8.34,26.7,1.67,1.88,,195.15,195.04,,,Visualizer
moment,28.979,8.26,27.2,1.66,1.96,,194.91,194.94,,,Visualizer
moment,29.159,8.23,27.5,1.66,1.71,,194.91,194.99,,,Visualizer
moment,29.384,8.26,28.0,1.64,1.88,,194.85,194.91,,,Visualizer
moment,29.609,8.14,28.5,1.66,2.13,,194.91,194.91,,,Visualizer
moment,29.79,8.22,28.9,1.68,2.13,,194.73,195.0,,,Visualizer
moment,30.017,8.17,29.4,1.67,2.05,,194.73,194.98,,,Visualizer
moment,30.194,8.14,29.4,1.68,1.88,,194.61,194.91,,,Visualizer
moment,30.419,8.11,30.0,1.69,2.13,,194.56,194.91,,,Visualizer
moment,30.689,8.1,30.8,1.71,1.96,,194.44,194.87,,,Visualizer
moment,30.824,8.08,31.0,1.71,1.96,,194.26,194.83,,,Visualizer
moment,31.053,8.06,31.4,1.75,1.96,,194.26,194.83,,,Visualizer
moment,31.278,8.08,31.9,1.72,2.14,,194.14,194.7,,,Visualizer
moment,31.454,7.99,32.2,1.71,1.88,,194.26,194.7,,,Visualizer
moment,31.679,7.96,32.9,1.73,2.31,,193.96,194.61,,,Visualizer
moment,31.871,7.98,32.9,1.73,1.79,,193.96,194.75,,,Visualizer
moment,32.085,7.94,33.7,1.75,2.13,,193.96,194.57,,,Visualizer
moment,32.309,7.94,33.8,1.73,1.79,,193.96,194.54,,,Visualizer
moment,32.488,7.9,34.4,1.73,2.13,,193.84,194.57,,,Visualizer
moment,32.715,7.86,34.9,1.73,2.31,,193.9,194.49,,,Visualizer
moment,32.944,7.88,35.4,1.72,2.14,,193.84,194.46,,,Visualizer
moment,33.119,7.8,35.7,1.73,1.88,,193.61,194.51,,,Visualizer
moment,33.344,7.83,36.2,1.73,2.14,,193.66,194.54,,,Visualizer
moment,33.569,7.76,36.7,1.77,1.96,,193.61,194.47,,,Visualizer
moment,33.75,7.69,37.2,1.81,2.22,,193.42,194.47,,,Visualizer
moment,33.975,7.67,37.5,1.85,1.96,,193.49,194.41,,,Visualizer
moment,34.204,7.64,38.1,1.87,2.31,,193.3,194.31,,,Visualizer
moment,34.379,7.7,38.5,1.85,2.14,,193.42,194.34,,,Visualizer
moment,34.604,7.66,38.9,1.85,2.14,,193.49,194.33,,,Visualizer
moment,34.785,7.59,39.1,1.87,1.62,,193.18,194.15,,,Visualizer
moment,35.01,7.52,39.8,1.94,1.96,,193.18,194.27,,,Visualizer
moment,35.237,7.58,40.4,1.96,1.96,,193.18,194.25,,,Visualizer
moment,35.414,7.5,40.6,2.0,2.05,,193.25,194.2,,,Visualizer
moment,35.684,7.46,40.9,2.02,1.79,,193.18,194.12,,,Visualizer
moment,35.818,7.61,41.5,2.0,2.22,,193.18,194.06,,,Visualizer
moment,36.045,7.5,41.9,2.04,2.39,,193.42,194.0,,,Visualizer
moment,36.269,7.33,42.4,2.09,2.22,,193.42,194.02,,,Visualizer
moment,36.452,7.44,42.9,2.09,2.14,,193.37,194.08,,,Visualizer
moment,36.679,7.45,43.2,2.11,2.14,,193.3,194.01,,,Visualizer
moment,36.908,7.41,43.9,2.12,2.05,,193.3,194.01,,,Visualizer
