information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,2.34,1.83,5.5,2.11,,89.02,88.57,,,Visualizer
moment,6.706,2.55,2.24,5.46,2.56,,88.92,88.64,,,Visualizer
moment,6.884,2.81,2.68,5.52,3.04,,88.95,88.74,,,Visualizer
moment,7.158,3.18,4.29,5.38,3.71,,88.88,88.69,,,Visualizer
moment,7.333,3.35,4.69,5.17,3.97,,88.75,88.6,,,Visualizer
moment,7.514,3.41,5.48,4.91,3.96,,88.55,88.62,,,Visualizer
moment,7.738,3.49,6.25,4.62,3.87,,88.49,88.67,,,Visualizer
moment,7.963,3.55,7.1,4.37,3.74,,88.55,88.62,,,Visualizer
moment,8.143,3.66,7.61,4.11,3.6,,88.39,88.59,,,Visualizer
moment,8.368,3.74,8.27,3.88,3.45,,88.29,88.55,,,Visualizer
moment,8.593,3.81,8.79,3.76,3.42,,88.23,88.62,,,Visualizer
moment,8.773,3.97,9.31,3.59,3.32,,88.23,88.59,,,Visualizer
moment,8.998,4.07,10.06,3.43,2.96,,88.2,88.54,,,Visualizer
moment,9.183,4.15,10.58,3.36,2.78,,88.2,88.51,,,Visualizer
moment,9.404,4.35,11.16,3.34,2.92,,88.23,88.55,,,Visualizer
moment,9.629,4.5,11.9,3.33,2.81,,88.23,88.53,,,Visualizer
moment,9.809,4.65,12.17,3.31,2.82,,88.26,88.47,,,Visualizer
moment,10.034,4.79,12.95,3.26,2.84,,88.23,88.44,,,Visualizer
moment,10.258,4.89,13.57,3.24,2.92,,88.43,88.48,,,Visualizer
moment,10.438,5.0,14.13,3.25,2.99,,88.43,88.5,,,Visualizer
moment,10.708,5.14,14.7,3.22,3.04,,88.39,88.44,,,Visualizer
moment,10.844,5.27,15.21,3.17,3.0,,88.49,88.4,,,Visualizer
moment,11.069,5.35,15.77,3.19,3.06,,88.62,88.39,,,Visualizer
moment,11.339,5.47,16.7,3.16,3.12,,88.62,88.44,,,Visualizer
moment,11.518,5.59,17.27,3.18,3.06,,88.59,88.39,,,Visualizer
moment,11.7,5.69,17.85,3.15,3.14,,88.66,88.35,,,Visualizer
moment,11.969,5.7,18.76,3.18,3.24,,88.79,88.31,,,Visualizer
moment,12.149,5.78,19.07,3.19,3.31,,88.69,88.34,,,Visualizer
moment,12.328,5.84,19.96,3.16,3.3,,88.72,88.24,,,Visualizer
moment,12.508,5.88,20.29,3.15,3.27,,88.79,88.27,,,Visualizer
moment,12.779,5.91,21.25,3.15,3.44,,88.82,88.37,,,Visualizer
moment,12.958,5.92,21.79,3.16,3.29,,88.95,88.31,,,Visualizer
moment,13.138,5.99,22.42,3.13,3.24,,89.02,88.27,,,Visualizer
moment,13.363,5.98,23.38,3.12,3.35,,88.88,88.21,,,Visualizer
moment,13.588,6.0,23.94,3.09,3.3,,89.05,88.24,,,Visualizer
moment,13.768,5.97,24.64,3.08,3.4,,89.02,88.27,,,Visualizer
moment,13.993,6.02,25.25,3.0,3.42,,89.08,88.25,,,Visualizer
moment,14.218,6.01,25.89,2.95,3.44,,89.18,88.28,,,Visualizer
moment,14.443,6.01,26.45,2.93,3.33,,89.02,88.27,,,Visualizer
moment,14.623,6.01,27.35,2.91,3.39,,89.05,88.29,,,Visualizer
moment,14.803,6.01,27.71,2.9,3.33,,89.15,88.29,,,Visualizer
moment,15.028,6.0,28.68,2.85,3.33,,89.15,88.23,,,Visualizer
moment,15.253,6.08,29.13,2.76,3.2,,89.41,88.22,,,Visualizer
moment,15.434,5.92,29.78,2.76,3.26,,89.41,88.28,,,Visualizer
moment,15.658,5.94,30.72,2.7,3.26,,89.38,88.22,,,Visualizer
moment,15.928,5.85,31.28,2.75,3.2,,89.38,88.21,,,Visualizer
moment,16.063,5.86,31.54,2.75,3.1,,89.08,88.24,,,Visualizer
moment,16.333,5.87,32.41,2.76,3.22,,88.75,88.22,,,Visualizer
moment,16.468,5.83,33.03,2.69,3.21,,88.29,88.21,,,Visualizer
moment,16.694,5.74,33.62,2.72,3.14,,87.9,88.21,,,Visualizer
moment,16.963,5.76,34.47,2.72,3.18,,87.48,88.22,,,Visualizer
moment,17.143,5.75,35.06,2.77,3.19,,87.15,88.22,,,Visualizer
moment,17.323,5.76,35.62,2.74,3.14,,86.76,88.26,,,Visualizer
moment,17.593,5.75,36.56,2.73,3.19,,86.56,88.2,,,Visualizer
moment,17.773,5.71,37.09,2.7,3.14,,86.37,88.17,,,Visualizer
moment,17.953,5.63,37.39,2.69,3.17,,86.21,88.11,,,Visualizer
moment,18.178,5.57,38.17,2.67,3.05,,86.11,88.02,,,Visualizer
moment,18.403,5.62,38.83,2.62,3.17,,86.24,88.03,,,Visualizer
moment,18.583,5.6,39.32,2.56,2.99,,86.27,87.97,,,Visualizer
moment,18.763,5.48,39.93,2.56,3.08,,86.4,87.93,,,Visualizer
moment,18.988,5.57,40.39,2.55,2.95,,86.43,87.92,,,Visualizer
moment,19.213,5.5,41.24,2.54,2.96,,86.4,87.74,,,Visualizer
moment,19.394,5.38,41.55,2.57,2.95,,86.43,87.76,,,Visualizer
moment,19.618,5.47,42.08,2.55,2.99,,86.53,87.77,,,Visualizer
