information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.801,3.15,0.0,7.96,0.0,,91.04,85.85,,,Visualizer
moment,3.996,3.66,0.0,7.0,0.0,,90.71,86.21,,,Visualizer
moment,4.191,3.92,0.0,5.86,0.0,,90.71,86.49,,,Visualizer
moment,4.386,3.92,0.0,4.75,0.0,,90.64,86.88,,,Visualizer
moment,4.63,3.76,0.1,3.82,0.1,,90.34,87.15,,,Visualizer
moment,4.824,3.62,0.1,3.01,0.1,,90.41,87.34,,,Visualizer
moment,5.068,3.46,0.5,2.46,0.52,,90.21,87.59,,,Visualizer
moment,5.264,3.37,0.6,2.01,0.63,,90.21,87.64,,,Visualizer
moment,5.461,3.3,0.9,1.62,0.94,,90.01,87.75,,,Visualizer
moment,5.653,3.21,1.1,1.37,1.04,,90.01,87.84,,,Visualizer
moment,5.897,3.18,1.0,1.09,0.73,,89.91,87.85,,,Visualizer
moment,6.091,3.12,1.4,0.97,0.94,,89.78,87.93,,,Visualizer
moment,6.287,3.11,1.5,0.83,0.63,,89.72,87.89,,,Visualizer
moment,6.482,3.08,1.6,0.72,0.73,,89.59,87.99,,,Visualizer
moment,6.725,3.05,1.5,0.68,0.42,,89.39,87.9,,,Visualizer
moment,6.921,3.04,1.8,0.61,0.63,,89.29,87.87,,,Visualizer
moment,7.116,3.04,1.7,0.55,0.42,,89.19,87.9,,,Visualizer
moment,7.31,3.03,2.1,0.55,0.52,,89.03,87.91,,,Visualizer
moment,7.554,3.04,2.1,0.49,0.63,,88.86,87.92,,,Visualizer
moment,7.75,3.03,2.0,0.48,0.42,,88.73,87.85,,,Visualizer
moment,7.946,3.02,2.1,0.49,0.42,,88.57,87.84,,,Visualizer
moment,8.189,3.04,2.4,0.41,0.52,,88.44,87.91,,,Visualizer
moment,8.384,2.99,2.5,0.44,0.42,,88.31,87.85,,,Visualizer
moment,8.578,3.0,2.5,0.47,0.52,,88.18,87.81,,,Visualizer
moment,8.773,3.05,2.5,0.4,0.52,,87.95,87.79,,,Visualizer
moment,9.018,3.0,2.7,0.43,0.52,,87.79,87.8,,,Visualizer
moment,9.213,3.0,2.6,0.44,0.21,,87.79,87.8,,,Visualizer
moment,9.407,3.02,2.9,0.39,0.31,,87.69,87.82,,,Visualizer
moment,9.602,3.0,2.8,0.43,0.31,,87.55,87.78,,,Visualizer
moment,9.846,3.02,3.0,0.42,0.31,,87.39,87.76,,,Visualizer
moment,10.041,3.01,3.0,0.39,0.42,,87.3,87.78,,,Visualizer
moment,10.236,3.02,3.1,0.43,0.42,,87.13,87.74,,,Visualizer
moment,10.44,3.02,3.4,0.41,0.63,,87.0,87.76,,,Visualizer
moment,10.674,3.01,3.3,0.39,0.42,,86.91,87.75,,,Visualizer
moment,10.87,3.0,3.3,0.43,0.42,,86.55,87.76,,,Visualizer
moment,11.064,3.02,3.4,0.41,0.42,,86.61,87.72,,,Visualizer
moment,11.263,3.01,3.5,0.4,0.42,,86.42,87.7,,,Visualizer
moment,11.503,3.0,3.7,0.44,0.42,,86.36,87.75,,,Visualizer
moment,11.698,3.02,3.8,0.42,0.52,,86.16,87.73,,,Visualizer
moment,11.896,3.0,3.8,0.4,0.42,,86.16,87.74,,,Visualizer
moment,12.136,2.99,4.0,0.44,0.52,,86.0,87.74,,,Visualizer
moment,12.332,3.01,4.0,0.47,0.31,,85.9,87.72,,,Visualizer
moment,12.533,3.03,4.2,0.41,0.42,,85.8,87.8,,,Visualizer
moment,12.722,3.02,4.2,0.59,0.42,,85.58,87.86,,,Visualizer
moment,12.917,3.25,4.2,0.92,0.31,,85.26,87.77,,,Visualizer
moment,13.162,3.81,4.4,1.32,0.52,,84.9,87.81,,,Visualizer
moment,13.363,4.51,4.4,1.68,0.31,,84.45,87.81,,,Visualizer
moment,13.554,5.23,4.7,1.91,0.63,,84.48,87.82,,,Visualizer
moment,13.795,5.9,4.6,2.06,0.42,,84.71,87.96,,,Visualizer
moment,13.99,6.54,4.8,2.1,0.52,,84.87,87.97,,,Visualizer
moment,14.188,7.05,5.1,2.1,0.63,,85.39,88.12,,,Visualizer
moment,14.428,7.52,5.3,2.03,0.63,,85.84,88.18,,,Visualizer
moment,14.625,7.86,5.4,1.94,0.83,,86.36,88.22,,,Visualizer
moment,14.821,8.16,5.7,1.84,0.94,,87.0,88.3,,,Visualizer
moment,15.063,8.35,5.8,1.76,0.83,,87.52,88.34,,,Visualizer
moment,15.259,8.56,6.0,1.63,0.83,,88.01,88.35,,,Visualizer
moment,15.453,8.69,6.1,1.53,0.83,,88.41,88.41,,,Visualizer
moment,15.647,8.71,6.4,1.42,1.04,,88.96,88.42,,,Visualizer
moment,15.891,8.81,6.6,1.37,0.83,,89.22,88.48,,,Visualizer
moment,16.086,8.9,6.8,1.3,0.94,,89.62,88.47,,,Visualizer
moment,16.283,8.91,7.1,1.24,1.04,,89.88,88.43,,,Visualizer
moment,16.476,8.92,7.2,1.18,0.94,,90.25,88.45,,,Visualizer
moment,16.72,8.95,7.4,1.14,0.94,,90.41,88.5,,,Visualizer
moment,16.919,8.96,7.7,1.09,1.04,,90.71,88.48,,,Visualizer
moment,17.113,8.96,7.8,1.06,1.04,,91.07,88.47,,,Visualizer
moment,17.304,8.99,8.0,1.05,1.04,,91.14,88.54,,,Visualizer
moment,17.549,8.97,8.3,1.06,0.94,,91.37,88.5,,,Visualizer
moment,17.743,8.95,8.5,1.05,1.04,,91.5,88.45,,,Visualizer
moment,17.944,8.94,8.8,1.04,1.04,,91.8,88.54,,,Visualizer
moment,18.183,8.95,8.9,1.04,1.04,,92.0,88.56,,,Visualizer
moment,18.377,8.98,9.1,1.06,1.04,,92.07,88.49,,,Visualizer
moment,18.572,8.99,9.4,1.06,1.04,,92.14,88.46,,,Visualizer
moment,18.771,9.01,9.6,1.04,1.04,,92.3,88.48,,,Visualizer
moment,19.011,8.98,10.0,1.06,1.15,,92.44,88.5,,,Visualizer
moment,19.212,8.98,10.1,1.06,1.15,,92.57,88.52,,,Visualizer
moment,19.403,8.98,10.3,1.07,1.15,,92.74,88.44,,,Visualizer
moment,19.597,9.01,10.6,1.1,1.15,,92.87,88.41,,,Visualizer
moment,19.839,9.01,10.8,1.11,1.25,,92.87,88.52,,,Visualizer
moment,20.035,8.98,11.1,1.13,1.15,,93.01,88.52,,,Visualizer
moment,20.231,8.97,11.3,1.14,1.15,,92.97,88.51,,,Visualizer
moment,20.43,9.03,11.6,1.12,1.25,,93.11,88.51,,,Visualizer
moment,20.67,8.99,11.9,1.13,1.15,,93.14,88.55,,,Visualizer
moment,20.866,9.02,12.0,1.12,1.15,,93.28,88.56,,,Visualizer
moment,21.064,9.0,12.3,1.12,1.25,,93.24,88.49,,,Visualizer
moment,21.257,8.97,12.7,1.14,1.25,,93.34,88.48,,,Visualizer
moment,21.497,8.99,12.8,1.13,1.25,,93.48,88.54,,,Visualizer
moment,21.693,9.02,13.2,1.15,1.25,,93.51,88.54,,,Visualizer
moment,21.887,8.99,13.3,1.18,1.25,,93.58,88.53,,,Visualizer
moment,22.13,9.0,13.7,1.19,1.25,,93.65,88.51,,,Visualizer
moment,22.326,9.0,14.0,1.2,1.25,,93.71,88.49,,,Visualizer
moment,22.522,9.0,14.1,1.19,1.25,,93.85,88.54,,,Visualizer
moment,22.72,8.99,14.4,1.19,1.35,,93.95,88.56,,,Visualizer
moment,22.963,8.96,14.8,1.2,1.35,,94.02,88.59,,,Visualizer
moment,23.155,8.99,15.0,1.2,1.35,,94.09,88.63,,,Visualizer
moment,23.354,9.0,15.4,1.22,1.35,,94.19,88.59,,,Visualizer
moment,23.544,8.98,15.6,1.23,1.35,,94.29,88.64,,,Visualizer
moment,23.79,9.0,15.9,1.25,1.25,,94.36,88.59,,,Visualizer
moment,23.983,9.02,16.2,1.24,1.35,,94.56,88.71,,,Visualizer
moment,24.227,9.0,16.3,1.25,1.35,,94.7,88.67,,,Visualizer
moment,24.425,8.99,16.8,1.24,1.46,,94.66,88.65,,,Visualizer
moment,24.619,8.96,16.9,1.28,1.35,,94.73,88.75,,,Visualizer
moment,24.814,9.0,17.3,1.29,1.46,,94.93,88.72,,,Visualizer
moment,25.061,9.02,17.7,1.27,1.46,,94.83,88.72,,,Visualizer
moment,25.254,8.99,17.8,1.29,1.35,,95.0,88.71,,,Visualizer
moment,25.445,8.99,18.3,1.3,1.46,,95.0,88.75,,,Visualizer
moment,25.641,8.99,18.5,1.31,1.35,,95.11,88.8,,,Visualizer
moment,25.888,9.0,18.9,1.33,1.46,,95.0,88.83,,,Visualizer
moment,26.083,9.01,19.2,1.31,1.46,,95.11,88.82,,,Visualizer
moment,26.281,8.97,19.4,1.34,1.46,,94.93,88.84,,,Visualizer
moment,26.47,8.94,19.6,1.36,1.35,,94.97,88.89,,,Visualizer
moment,26.714,8.94,19.9,1.39,1.46,,95.07,88.95,,,Visualizer
moment,26.914,9.02,19.9,1.38,1.46,,95.14,88.9,,,Visualizer
moment,27.104,9.02,20.6,1.39,1.46,,94.87,88.88,,,Visualizer
moment,27.299,9.03,20.9,1.36,1.46,,95.14,88.93,,,Visualizer
moment,27.542,9.0,21.3,1.36,1.46,,95.0,88.9,,,Visualizer
moment,27.74,9.0,21.7,1.39,1.56,,94.9,89.01,,,Visualizer
moment,27.934,9.03,21.8,1.38,1.46,,95.07,89.03,,,Visualizer
moment,28.176,9.03,22.3,1.38,1.56,,94.93,89.05,,,Visualizer
moment,28.371,8.99,22.6,1.39,1.56,,94.93,89.1,,,Visualizer
moment,28.565,9.01,22.7,1.41,1.56,,94.93,89.08,,,Visualizer
moment,28.761,9.01,23.1,1.4,1.46,,94.8,89.08,,,Visualizer
moment,29.004,9.02,23.5,1.42,1.56,,94.83,89.16,,,Visualizer
moment,29.204,9.05,23.9,1.42,1.56,,94.77,89.2,,,Visualizer
moment,29.401,9.02,24.2,1.4,1.56,,94.7,89.21,,,Visualizer
moment,29.59,8.99,24.4,1.42,1.67,,94.56,89.24,,,Visualizer
moment,29.834,9.01,24.8,1.43,1.56,,94.59,89.33,,,Visualizer
moment,30.03,8.97,25.2,1.43,1.67,,94.43,89.3,,,Visualizer
moment,30.225,9.0,25.3,1.4,1.56,,94.43,89.26,,,Visualizer
moment,30.419,9.0,25.9,1.42,1.56,,94.32,89.3,,,Visualizer
moment,30.662,9.04,26.1,1.44,1.67,,94.29,89.33,,,Visualizer
moment,30.857,9.06,26.6,1.43,1.67,,94.22,89.41,,,Visualizer
moment,31.059,8.99,26.8,1.45,1.56,,94.05,89.41,,,Visualizer
moment,31.296,9.02,27.3,1.44,1.56,,93.95,89.42,,,Visualizer
moment,31.497,9.02,27.4,1.46,1.56,,94.02,89.52,,,Visualizer
moment,31.689,9.04,27.7,1.46,1.56,,93.85,89.5,,,Visualizer
moment,31.882,9.02,28.2,1.47,1.56,,93.78,89.52,,,Visualizer
moment,32.124,8.99,28.5,1.45,1.56,,93.82,89.54,,,Visualizer
moment,32.326,9.0,28.5,1.47,1.56,,93.75,89.56,,,Visualizer
moment,32.523,9.04,29.1,1.48,1.67,,93.58,89.65,,,Visualizer
moment,32.709,9.01,29.4,1.49,1.56,,93.55,89.65,,,Visualizer
moment,32.954,8.99,29.7,1.48,1.56,,93.45,89.62,,,Visualizer
moment,33.151,9.02,30.1,1.46,1.67,,93.48,89.64,,,Visualizer
moment,33.349,9.0,30.4,1.45,1.56,,93.34,89.72,,,Visualizer
moment,33.543,9.0,30.9,1.41,1.67,,93.31,89.69,,,Visualizer
moment,33.782,8.97,31.2,1.43,1.67,,93.24,89.75,,,Visualizer
moment,33.98,9.01,31.3,1.4,1.67,,93.24,89.81,,,Visualizer
moment,34.22,9.0,31.8,1.41,1.67,,93.11,89.79,,,Visualizer
moment,34.416,9.03,32.1,1.44,1.56,,93.18,89.83,,,Visualizer
moment,34.618,9.05,32.6,1.47,1.67,,93.18,89.86,,,Visualizer
moment,34.806,9.04,32.9,1.49,1.67,,93.11,89.94,,,Visualizer
moment,35.052,9.06,33.4,1.49,1.67,,92.94,89.96,,,Visualizer
moment,35.25,9.04,33.6,1.5,1.67,,92.84,89.93,,,Visualizer
moment,35.441,9.02,33.9,1.51,1.67,,92.74,90.0,,,Visualizer
moment,35.637,9.03,34.3,1.51,1.56,,92.57,90.02,,,Visualizer
moment,35.879,9.04,34.3,1.5,1.56,,92.47,90.12,,,Visualizer
moment,36.079,9.03,35.1,1.5,1.56,,92.47,90.15,,,Visualizer
moment,36.272,9.02,35.3,1.52,1.56,,92.44,90.17,,,Visualizer
moment,36.469,9.0,35.6,1.5,1.67,,92.34,90.17,,,Visualizer
moment,36.718,9.02,36.1,1.47,1.67,,92.34,90.17,,,Visualizer
