information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.948,7.26,7.6,1.38,1.32,,88.46,96.01,,,Visualizer
moment,18.173,7.46,7.9,1.42,1.42,,88.55,95.97,,,Visualizer
moment,18.353,7.76,8.3,1.49,1.63,,88.75,95.75,,,Visualizer
moment,18.623,7.87,8.6,1.55,1.63,,88.95,95.7,,,Visualizer
moment,18.759,8.04,9.0,1.58,1.73,,89.14,95.62,,,Visualizer
moment,18.983,8.26,9.4,1.62,1.83,,89.54,95.54,,,Visualizer
moment,19.208,8.29,9.8,1.65,1.93,,89.8,95.43,,,Visualizer
moment,19.388,8.47,10.1,1.64,1.83,,90.1,95.37,,,Visualizer
moment,19.613,8.56,10.7,1.65,2.14,,90.33,95.35,,,Visualizer
moment,19.838,8.49,11.1,1.66,1.83,,90.63,95.21,,,Visualizer
moment,20.018,8.45,11.6,1.65,2.14,,90.79,95.14,,,Visualizer
moment,20.243,8.36,12.2,1.66,2.24,,91.16,95.06,,,Visualizer
moment,20.423,8.35,12.6,1.68,2.44,,91.43,95.0,,,Visualizer
moment,20.648,8.27,13.1,1.73,2.24,,91.69,94.93,,,Visualizer
moment,20.873,8.21,13.6,1.78,2.54,,91.83,94.91,,,Visualizer
moment,21.053,8.17,14.1,1.83,2.54,,92.06,94.89,,,Visualizer
moment,21.277,8.19,14.6,1.87,2.44,,92.13,94.82,,,Visualizer
moment,21.503,8.16,15.3,1.92,2.44,,92.23,94.73,,,Visualizer
moment,21.682,8.05,15.7,2.01,2.64,,92.36,94.74,,,Visualizer
moment,21.908,8.11,16.5,2.06,2.64,,92.5,94.74,,,Visualizer
moment,22.088,8.08,16.7,2.1,2.64,,92.5,94.73,,,Visualizer
moment,22.313,8.03,17.6,2.16,2.75,,92.83,94.63,,,Visualizer
moment,22.537,7.97,18.1,2.22,2.85,,92.93,94.67,,,Visualizer
moment,22.718,7.96,18.7,2.26,2.95,,92.9,94.66,,,Visualizer
moment,22.942,7.97,19.3,2.26,2.85,,92.93,94.59,,,Visualizer
moment,23.168,7.89,19.9,2.34,2.95,,93.17,94.63,,,Visualizer
moment,23.348,7.92,20.5,2.35,2.95,,93.2,94.67,,,Visualizer
moment,23.572,7.75,21.1,2.48,3.05,,93.27,94.55,,,Visualizer
moment,23.798,7.78,22.1,2.51,3.15,,93.27,94.55,,,Visualizer
moment,23.977,7.68,22.7,2.57,3.15,,93.34,94.54,,,Visualizer
moment,24.203,7.71,23.3,2.64,3.15,,93.37,94.54,,,Visualizer
moment,24.387,7.84,24.0,2.63,3.25,,93.57,94.55,,,Visualizer
moment,24.608,7.55,24.6,2.71,3.15,,93.57,94.54,,,Visualizer
moment,24.833,7.5,25.3,2.83,3.25,,93.67,94.54,,,Visualizer
moment,25.013,7.77,26.3,2.81,3.36,,93.84,94.52,,,Visualizer
moment,25.238,7.57,26.6,2.83,3.36,,94.01,94.49,,,Visualizer
moment,25.463,7.37,27.5,2.94,3.25,,94.01,94.47,,,Visualizer
moment,25.642,7.41,27.9,3.05,3.36,,94.18,94.48,,,Visualizer
moment,25.868,7.55,28.8,3.04,3.25,,94.29,94.49,,,Visualizer
moment,26.092,7.41,29.5,3.07,3.25,,94.52,94.46,,,Visualizer
moment,26.272,7.28,30.1,3.16,3.25,,94.49,94.52,,,Visualizer
moment,26.497,7.32,31.1,3.24,3.25,,94.59,94.49,,,Visualizer
moment,26.677,7.28,31.4,3.29,3.25,,94.49,94.57,,,Visualizer
moment,26.992,7.34,32.0,3.27,3.25,,94.69,94.61,,,Visualizer
moment,27.128,7.29,32.7,3.22,3.25,,94.73,94.53,,,Visualizer
moment,27.307,7.19,33.3,3.2,3.25,,94.69,94.59,,,Visualizer
moment,27.577,7.13,34.3,3.2,3.25,,94.83,94.59,,,Visualizer
moment,27.713,7.08,34.6,3.23,3.25,,94.76,94.63,,,Visualizer
moment,27.937,7.04,35.5,3.23,3.25,,94.86,94.59,,,Visualizer
moment,28.163,6.99,36.1,3.27,3.15,,94.89,94.53,,,Visualizer
moment,28.342,6.95,36.8,3.29,3.25,,94.86,94.57,,,Visualizer
moment,28.567,6.94,37.3,3.28,3.05,,94.93,94.69,,,Visualizer
moment,28.792,6.95,38.0,3.21,3.15,,94.79,94.64,,,Visualizer
