information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.531,1.77,0.0,8.18,0.0,,90.5,85.83,,,Visualizer
moment,2.711,1.76,0.0,8.17,0.0,,90.26,86.8,,,Visualizer
moment,2.954,1.85,0.0,8.07,0.0,,89.83,87.5,,,Visualizer
moment,3.149,1.94,0.0,7.96,0.0,,89.21,88.04,,,Visualizer
moment,3.348,2.11,0.0,7.93,0.0,,88.71,88.37,,,Visualizer
moment,3.54,2.22,0.0,7.83,0.0,,88.32,88.71,,,Visualizer
moment,3.783,2.44,0.0,7.72,0.0,,87.8,88.89,,,Visualizer
moment,3.991,2.63,0.0,7.67,0.0,,87.31,88.84,,,Visualizer
moment,4.184,2.82,0.0,7.54,0.0,,86.98,88.83,,,Visualizer
moment,4.367,3.06,0.0,7.35,0.0,,86.53,88.83,,,Visualizer
moment,4.623,3.21,0.0,7.07,0.0,,86.27,88.78,,,Visualizer
moment,4.808,3.38,0.0,6.58,0.0,,85.95,88.72,,,Visualizer
moment,5.025,3.45,0.3,6.09,0.08,,85.65,88.61,,,Visualizer
moment,5.196,3.53,0.2,5.47,0.05,,85.39,88.49,,,Visualizer
moment,5.44,3.58,0.9,4.81,0.23,,85.33,88.35,,,Visualizer
moment,5.642,3.53,1.0,4.23,0.25,,85.14,88.3,,,Visualizer
moment,5.832,3.52,1.6,3.67,0.4,,85.23,88.23,,,Visualizer
moment,5.918,3.51,1.7,3.51,0.43,,85.11,88.21,,,Visualizer
moment,6.128,3.48,1.9,3.31,0.48,,85.04,88.15,,,Visualizer
moment,6.322,3.73,2.3,3.19,0.58,,85.2,88.13,,,Visualizer
moment,6.529,4.02,2.7,3.03,0.68,,85.07,88.12,,,Visualizer
moment,6.707,4.2,2.8,2.87,0.7,,84.91,88.06,,,Visualizer
moment,7.017,4.37,3.4,2.72,0.86,,84.84,88.0,,,Visualizer
moment,7.174,4.55,3.4,2.57,0.86,,84.91,88.04,,,Visualizer
moment,7.342,4.79,3.5,2.45,0.88,,84.88,88.1,,,Visualizer
moment,7.585,5.08,4.0,2.38,1.01,,84.81,88.06,,,Visualizer
moment,7.78,5.31,4.1,2.32,1.03,,84.88,88.06,,,Visualizer
moment,7.974,5.54,4.5,2.26,1.13,,84.81,88.06,,,Visualizer
moment,8.22,5.89,4.6,2.18,1.16,,84.97,88.06,,,Visualizer
moment,8.428,6.19,5.2,2.16,1.31,,84.88,88.06,,,Visualizer
moment,8.608,6.35,5.3,2.12,1.33,,85.07,88.04,,,Visualizer
moment,8.805,6.39,5.5,2.11,1.38,,85.01,88.08,,,Visualizer
moment,8.999,6.74,6.0,2.08,1.43,,84.97,88.06,,,Visualizer
moment,9.242,7.01,6.3,1.94,1.48,,85.2,88.07,,,Visualizer
moment,9.44,6.98,6.5,1.85,1.41,,85.04,88.1,,,Visualizer
moment,9.633,7.02,6.9,1.8,1.43,,85.17,88.05,,,Visualizer
moment,9.876,7.02,7.4,1.7,1.43,,85.07,88.03,,,Visualizer
moment,10.077,7.05,7.7,1.63,1.46,,85.11,87.98,,,Visualizer
moment,10.317,7.06,8.0,1.61,1.43,,85.07,87.97,,,Visualizer
moment,10.461,6.98,8.3,1.56,1.46,,85.04,87.97,,,Visualizer
moment,10.705,7.04,8.8,1.52,1.51,,84.97,88.0,,,Visualizer
moment,10.899,7.05,9.2,1.53,1.53,,84.97,87.99,,,Visualizer
moment,11.095,7.01,9.4,1.55,1.51,,84.84,87.96,,,Visualizer
moment,11.29,7.03,9.8,1.52,1.58,,85.01,87.91,,,Visualizer
moment,11.534,7.02,10.1,1.52,1.58,,84.84,87.93,,,Visualizer
moment,11.731,7.0,10.5,1.53,1.61,,84.84,87.9,,,Visualizer
moment,11.924,6.96,10.8,1.51,1.58,,84.88,87.88,,,Visualizer
moment,12.12,6.98,11.5,1.51,1.71,,84.88,87.82,,,Visualizer
moment,12.377,6.96,11.8,1.59,1.66,,85.11,87.84,,,Visualizer
moment,12.559,7.08,12.1,1.51,1.71,,85.04,87.92,,,Visualizer
moment,12.771,6.96,12.3,1.56,1.71,,85.14,87.85,,,Visualizer
moment,13.004,6.95,12.9,1.53,1.74,,85.23,87.82,,,Visualizer
moment,13.19,7.02,13.3,1.52,1.76,,85.36,87.8,,,Visualizer
moment,13.39,6.92,13.6,1.59,1.79,,85.55,87.78,,,Visualizer
moment,13.651,6.98,14.4,1.56,1.81,,85.59,87.71,,,Visualizer
moment,13.83,6.97,14.4,1.57,1.81,,85.65,87.68,,,Visualizer
moment,14.03,6.99,14.8,1.58,1.79,,85.82,87.75,,,Visualizer
moment,14.222,6.96,15.2,1.65,1.81,,85.91,87.73,,,Visualizer
moment,14.416,7.0,15.7,1.61,1.86,,86.07,87.68,,,Visualizer
moment,14.674,6.93,16.3,1.69,1.86,,86.01,87.69,,,Visualizer
moment,14.848,6.95,16.3,1.73,1.86,,86.04,87.67,,,Visualizer
moment,15.062,7.02,17.0,1.79,1.91,,86.07,87.68,,,Visualizer
moment,15.31,6.96,17.4,1.77,1.91,,86.2,87.66,,,Visualizer
moment,15.482,6.89,17.9,1.79,1.96,,86.24,87.7,,,Visualizer
moment,15.726,6.94,18.6,1.77,2.01,,86.27,87.61,,,Visualizer
moment,15.872,6.9,18.6,1.85,2.01,,86.3,87.59,,,Visualizer
moment,16.116,6.97,19.2,1.76,1.99,,86.37,87.58,,,Visualizer
moment,16.329,6.81,19.7,1.85,2.04,,86.34,87.56,,,Visualizer
moment,16.508,6.93,20.2,1.88,2.09,,86.5,87.63,,,Visualizer
moment,16.705,6.91,20.9,1.93,2.11,,86.4,87.58,,,Visualizer
moment,16.964,6.94,21.4,1.98,2.14,,86.46,87.5,,,Visualizer
moment,17.14,7.02,21.6,1.97,2.14,,86.5,87.54,,,Visualizer
moment,17.344,6.9,22.1,2.02,2.19,,86.46,87.48,,,Visualizer
moment,17.593,6.95,22.8,2.02,2.19,,86.66,87.48,,,Visualizer
moment,17.775,6.87,23.3,2.07,2.21,,86.56,87.54,,,Visualizer
moment,18.017,6.83,23.8,2.09,2.26,,86.46,87.48,,,Visualizer
moment,18.175,6.87,24.3,2.02,2.29,,86.59,87.48,,,Visualizer
moment,18.407,6.9,24.6,2.06,2.31,,86.53,87.46,,,Visualizer
moment,18.603,6.85,25.3,2.08,2.31,,86.56,87.37,,,Visualizer
moment,18.798,6.82,25.9,2.1,2.36,,86.5,87.48,,,Visualizer
moment,18.993,6.83,26.1,2.11,2.34,,86.59,87.44,,,Visualizer
moment,19.249,6.77,26.3,2.15,2.34,,86.72,87.34,,,Visualizer
moment,19.431,6.81,27.1,2.14,2.36,,86.53,87.35,,,Visualizer
moment,19.644,6.77,27.8,2.18,2.39,,86.72,87.39,,,Visualizer
moment,19.87,6.8,28.4,2.16,2.42,,86.72,87.32,,,Visualizer
moment,20.067,6.76,28.9,2.16,2.44,,86.76,87.34,,,Visualizer
moment,20.279,6.73,29.6,2.17,2.42,,86.76,87.33,,,Visualizer
moment,20.456,6.8,29.6,2.16,2.42,,86.86,87.31,,,Visualizer
moment,20.698,6.69,30.4,2.19,2.47,,86.89,87.35,,,Visualizer
moment,20.895,6.64,30.9,2.2,2.44,,86.82,87.3,,,Visualizer
moment,21.088,6.65,31.4,2.2,2.47,,86.72,87.28,,,Visualizer
moment,21.292,6.59,31.9,2.2,2.47,,86.82,87.3,,,Visualizer
moment,21.542,6.55,32.5,2.18,2.49,,86.86,87.35,,,Visualizer
moment,21.722,6.57,33.0,2.18,2.49,,86.79,87.25,,,Visualizer
moment,21.929,6.53,33.5,2.17,2.52,,86.82,87.3,,,Visualizer
moment,22.18,6.45,34.2,2.18,2.49,,86.92,87.26,,,Visualizer
moment,22.356,6.43,34.8,2.17,2.52,,86.95,87.16,,,Visualizer
moment,22.574,6.34,35.0,2.2,2.49,,86.89,87.15,,,Visualizer
moment,22.746,6.28,35.5,2.2,2.49,,86.89,87.24,,,Visualizer
moment,22.989,6.31,36.0,2.22,2.49,,86.89,87.18,,,Visualizer
moment,23.188,6.32,36.8,2.17,2.52,,86.89,87.17,,,Visualizer
moment,23.38,6.25,37.3,2.22,2.52,,86.95,87.17,,,Visualizer
moment,23.591,6.17,37.8,2.2,2.52,,86.95,87.09,,,Visualizer
moment,23.817,6.16,38.2,2.21,2.47,,86.95,87.05,,,Visualizer
moment,24.034,6.25,38.8,2.18,2.49,,86.89,87.11,,,Visualizer
moment,24.209,6.17,39.3,2.17,2.49,,86.86,87.15,,,Visualizer
moment,24.453,6.13,39.8,2.2,2.49,,86.92,87.08,,,Visualizer
moment,24.647,6.12,40.3,2.21,2.49,,87.05,87.03,,,Visualizer
moment,24.843,6.04,40.7,2.19,2.47,,86.98,87.03,,,Visualizer
