information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.505,1.23,0.0,4.02,0.0,,188.49,190.23,,,Visualizer
moment,12.73,1.34,0.0,3.97,0.0,,188.61,190.22,,,Visualizer
moment,12.909,1.43,0.0,4.02,0.0,,188.9,190.15,,,Visualizer
moment,13.135,1.54,0.0,4.06,0.0,,189.08,190.11,,,Visualizer
moment,13.405,1.65,0.0,4.02,0.0,,188.96,190.2,,,Visualizer
moment,13.54,1.91,0.0,4.02,0.0,,188.84,190.06,,,Visualizer
moment,13.765,2.12,0.0,4.04,0.0,,188.96,190.15,,,Visualizer
moment,13.945,2.4,0.0,4.03,0.0,,189.01,190.16,,,Visualizer
moment,14.169,2.77,0.16,4.09,0.16,,189.13,190.05,,,Visualizer
moment,14.396,3.22,0.27,4.12,0.27,,189.37,190.02,,,Visualizer
moment,14.585,3.75,0.61,4.14,0.62,,189.49,190.08,,,Visualizer
moment,14.799,4.37,1.02,4.13,1.04,,189.55,190.13,,,Visualizer
moment,15.026,4.89,1.31,3.96,1.33,,189.43,190.05,,,Visualizer
moment,15.204,5.26,1.75,3.83,1.61,,189.61,190.04,,,Visualizer
moment,15.432,5.7,2.14,3.72,1.73,,189.79,190.03,,,Visualizer
moment,15.656,6.13,2.5,3.68,1.81,,189.79,190.06,,,Visualizer
moment,15.834,6.61,2.87,3.56,1.88,,189.84,190.24,,,Visualizer
moment,16.059,7.12,3.5,3.41,2.04,,189.61,190.17,,,Visualizer
moment,16.24,7.41,3.65,3.28,1.93,,189.79,190.09,,,Visualizer
moment,16.465,7.66,4.19,3.15,1.94,,189.9,190.08,,,Visualizer
moment,16.69,7.9,4.55,3.03,1.84,,189.84,190.04,,,Visualizer
moment,16.874,8.0,4.86,2.95,1.82,,189.79,190.09,,,Visualizer
moment,17.098,8.0,5.26,2.96,1.79,,189.84,190.08,,,Visualizer
moment,17.275,8.18,5.59,2.91,1.78,,189.72,189.96,,,Visualizer
moment,17.5,8.33,5.93,2.88,1.77,,189.49,189.92,,,Visualizer
moment,17.727,8.48,6.27,2.78,1.75,,189.84,189.97,,,Visualizer
moment,17.905,8.45,6.8,2.75,1.77,,189.72,190.07,,,Visualizer
moment,18.129,8.59,7.15,2.65,1.76,,189.72,190.14,,,Visualizer
moment,18.355,8.49,7.51,2.6,1.78,,189.96,190.13,,,Visualizer
moment,18.534,8.57,7.88,2.54,1.79,,189.72,190.09,,,Visualizer
moment,18.76,8.57,8.19,2.5,1.78,,190.02,190.08,,,Visualizer
moment,19.03,8.59,8.68,2.49,1.73,,189.61,190.13,,,Visualizer
moment,19.165,8.56,8.9,2.46,1.78,,189.67,190.04,,,Visualizer
moment,19.39,8.53,9.23,2.48,1.75,,189.55,189.89,,,Visualizer
moment,19.569,8.59,9.61,2.46,1.76,,189.49,189.91,,,Visualizer
moment,19.796,8.56,10.11,2.46,1.75,,189.72,189.95,,,Visualizer
moment,20.02,8.53,10.3,2.49,1.81,,189.49,189.86,,,Visualizer
moment,20.201,8.65,10.8,2.47,1.74,,189.55,190.04,,,Visualizer
moment,20.425,8.71,11.12,2.43,1.75,,189.49,189.93,,,Visualizer
moment,20.655,8.62,11.49,2.43,1.71,,189.55,189.83,,,Visualizer
moment,20.829,8.61,11.83,2.43,1.75,,189.49,189.9,,,Visualizer
moment,21.055,8.66,12.28,2.44,1.83,,189.49,189.75,,,Visualizer
moment,21.28,8.62,12.69,2.43,1.74,,189.72,189.74,,,Visualizer
moment,21.459,8.63,12.91,2.46,1.82,,189.84,189.83,,,Visualizer
moment,21.685,8.63,13.43,2.48,1.83,,189.84,189.85,,,Visualizer
moment,21.864,8.66,13.63,2.43,1.83,,189.96,189.65,,,Visualizer
moment,22.093,8.56,14.22,2.46,1.82,,189.9,189.74,,,Visualizer
moment,22.315,8.53,14.52,2.47,1.86,,190.2,189.77,,,Visualizer
moment,22.494,8.62,14.9,2.5,1.82,,190.2,189.76,,,Visualizer
moment,22.72,8.55,15.27,2.52,1.87,,190.08,189.73,,,Visualizer
moment,22.944,8.56,15.73,2.49,1.75,,190.32,189.72,,,Visualizer
moment,23.124,8.6,15.88,2.48,1.69,,190.14,189.69,,,Visualizer
moment,23.353,8.66,16.31,2.42,1.82,,190.26,189.67,,,Visualizer
moment,23.53,8.49,16.61,2.47,1.74,,190.32,189.6,,,Visualizer
moment,23.756,8.45,17.2,2.46,1.83,,190.38,189.64,,,Visualizer
moment,23.98,8.56,17.54,2.44,1.84,,190.67,189.6,,,Visualizer
moment,24.159,8.51,17.87,2.44,1.82,,190.5,189.57,,,Visualizer
moment,24.385,8.48,18.19,2.45,1.75,,190.67,189.62,,,Visualizer
moment,24.655,8.47,18.81,2.49,1.85,,190.67,189.56,,,Visualizer
moment,24.79,8.5,18.93,2.45,1.76,,190.5,189.56,,,Visualizer
moment,25.06,8.49,19.43,2.42,1.75,,190.55,189.47,,,Visualizer
moment,25.24,8.39,19.8,2.44,1.81,,190.67,189.56,,,Visualizer
moment,25.42,8.41,20.13,2.43,1.74,,190.73,189.55,,,Visualizer
moment,25.645,8.39,20.5,2.43,1.72,,190.85,189.51,,,Visualizer
moment,25.824,8.39,20.85,2.39,1.77,,190.85,189.54,,,Visualizer
moment,26.051,8.22,21.2,2.44,1.8,,190.79,189.48,,,Visualizer
moment,26.275,8.31,21.5,2.45,1.73,,191.21,189.43,,,Visualizer
moment,26.454,8.34,21.89,2.46,1.79,,190.97,189.42,,,Visualizer
moment,26.68,8.31,22.43,2.45,1.73,,191.26,189.38,,,Visualizer
moment,26.904,8.28,22.76,2.43,1.78,,191.26,189.38,,,Visualizer
moment,27.085,8.28,22.94,2.44,1.77,,191.21,189.5,,,Visualizer
moment,27.311,8.31,23.43,2.41,1.78,,191.33,189.54,,,Visualizer
moment,27.489,8.27,23.8,2.39,1.77,,191.21,189.45,,,Visualizer
moment,27.715,8.16,24.17,2.4,1.77,,191.21,189.39,,,Visualizer
moment,27.941,8.17,24.5,2.42,1.77,,191.21,189.42,,,Visualizer
moment,28.12,8.22,24.84,2.41,1.79,,191.33,189.52,,,Visualizer
moment,28.345,8.19,25.13,2.4,1.73,,191.21,189.45,,,Visualizer
moment,28.573,8.2,25.51,2.39,1.74,,191.33,189.27,,,Visualizer
moment,28.749,8.2,25.87,2.32,1.73,,191.21,189.36,,,Visualizer
moment,28.975,8.16,26.23,2.34,1.76,,191.26,189.38,,,Visualizer
moment,29.203,8.13,26.73,2.34,1.79,,191.44,189.43,,,Visualizer
moment,29.38,8.06,27.06,2.33,1.78,,191.26,189.43,,,Visualizer
moment,29.604,7.99,27.44,2.37,1.78,,191.33,189.38,,,Visualizer
moment,29.785,8.05,27.7,2.36,1.69,,191.44,189.42,,,Visualizer
moment,30.01,8.01,28.11,2.37,1.73,,191.26,189.35,,,Visualizer
moment,30.234,8.0,28.38,2.37,1.68,,191.38,189.3,,,Visualizer
moment,30.415,8.03,28.7,2.35,1.67,,191.44,189.42,,,Visualizer
moment,30.644,7.91,29.04,2.34,1.62,,191.56,189.39,,,Visualizer
moment,30.865,7.99,29.57,2.34,1.69,,191.5,189.29,,,Visualizer
moment,31.045,7.95,29.91,2.35,1.67,,191.5,189.31,,,Visualizer
moment,31.27,7.95,30.28,2.35,1.8,,191.68,189.38,,,Visualizer
moment,31.449,7.93,30.59,2.36,1.77,,191.68,189.26,,,Visualizer
moment,31.72,7.93,30.94,2.28,1.69,,191.56,189.24,,,Visualizer
moment,31.901,7.88,31.26,2.3,1.72,,191.62,189.33,,,Visualizer
moment,32.079,7.9,31.61,2.28,1.73,,191.8,189.35,,,Visualizer
moment,32.305,7.83,31.96,2.31,1.71,,191.8,189.28,,,Visualizer
moment,32.53,7.79,32.42,2.31,1.7,,191.62,189.3,,,Visualizer
moment,32.71,7.8,32.8,2.31,1.74,,191.8,189.4,,,Visualizer
moment,32.939,7.75,33.11,2.35,1.65,,191.68,189.28,,,Visualizer
moment,33.159,7.83,33.42,2.36,1.67,,191.86,189.35,,,Visualizer
moment,33.339,7.81,33.78,2.32,1.67,,191.8,189.23,,,Visualizer
moment,33.612,7.78,34.13,2.3,1.74,,191.92,189.26,,,Visualizer
moment,33.744,7.72,34.44,2.28,1.67,,191.68,189.27,,,Visualizer
