information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.318,6.01,33.1,2.57,3.2,,93.01,92.25,,,Visualizer
moment,22.498,5.99,34.0,2.57,3.2,,93.18,92.28,,,Visualizer
moment,22.723,5.97,34.3,2.63,3.2,,93.08,92.34,,,Visualizer
moment,22.993,6.05,35.0,2.63,3.2,,93.04,92.31,,,Visualizer
moment,23.128,5.94,36.0,2.66,3.3,,93.04,92.31,,,Visualizer
moment,23.353,5.87,36.3,2.76,3.2,,93.11,92.31,,,Visualizer
moment,23.623,5.93,36.9,2.85,3.2,,92.88,92.38,,,Visualizer
moment,23.758,5.95,37.9,2.91,3.2,,93.08,92.33,,,Visualizer
moment,23.983,5.93,38.2,2.96,3.2,,93.04,92.35,,,Visualizer
moment,24.253,5.94,39.2,2.98,3.2,,92.91,92.23,,,Visualizer
moment,24.388,5.95,39.9,3.01,3.3,,92.94,92.28,,,Visualizer
moment,24.613,5.94,40.6,3.02,3.3,,93.08,92.31,,,Visualizer
moment,24.794,5.96,41.2,3.03,3.3,,92.98,92.28,,,Visualizer
moment,25.065,5.97,41.9,3.05,3.3,,93.11,92.26,,,Visualizer
moment,25.243,5.99,43.0,3.07,3.4,,93.04,92.29,,,Visualizer
moment,25.423,5.93,43.3,3.14,3.39,,93.01,92.33,,,Visualizer
moment,25.648,5.99,43.9,3.16,3.3,,93.11,92.29,,,Visualizer
moment,25.873,5.98,44.6,3.15,3.39,,93.01,92.3,,,Visualizer
moment,26.053,5.97,45.6,3.16,3.4,,92.94,92.29,,,Visualizer
moment,26.278,5.97,45.9,3.16,3.3,,92.94,92.34,,,Visualizer
moment,26.503,5.98,47.0,3.2,3.4,,92.98,92.3,,,Visualizer
moment,26.728,6.01,47.3,3.24,3.4,,92.88,92.18,,,Visualizer
moment,26.908,5.99,48.3,3.22,3.4,,92.94,92.23,,,Visualizer
