information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,1.2,0.1,6.94,0.0,,88.03,88.31,,,Visualizer
moment,3.779,1.38,0.1,6.98,-0.1,,87.93,88.32,,,Visualizer
moment,4.097,1.61,0.1,7.03,-0.1,,88.1,88.26,,,Visualizer
moment,4.41,1.89,0.1,7.05,-0.1,,88.33,88.2,,,Visualizer
moment,4.543,2.26,0.1,6.87,0.0,,88.69,88.12,,,Visualizer
moment,4.769,2.64,0.1,6.5,0.0,,88.98,88.23,,,Visualizer
moment,5.043,2.95,0.2,5.93,0.1,,89.25,88.19,,,Visualizer
moment,5.309,3.21,0.6,5.12,0.49,,89.44,88.25,,,Visualizer
moment,5.534,3.26,0.6,4.43,0.49,,89.74,88.27,,,Visualizer
moment,5.849,3.3,1.0,3.71,0.87,,89.74,88.32,,,Visualizer
moment,6.029,3.24,1.4,3.16,1.17,,89.87,88.39,,,Visualizer
moment,6.343,3.22,1.7,2.61,1.07,,89.8,88.35,,,Visualizer
moment,6.526,3.11,2.1,2.27,1.46,,89.9,88.44,,,Visualizer
moment,6.794,3.15,2.4,1.96,1.36,,89.74,88.46,,,Visualizer
moment,7.026,3.1,2.5,1.67,1.07,,89.71,88.39,,,Visualizer
moment,7.289,2.99,2.7,1.51,1.07,,89.61,88.41,,,Visualizer
moment,7.565,3.05,3.1,1.4,0.97,,89.74,88.4,,,Visualizer
moment,7.783,3.03,3.3,1.25,0.97,,89.54,88.41,,,Visualizer
moment,8.062,2.98,3.6,1.25,1.07,,89.61,88.44,,,Visualizer
moment,8.144,3.0,3.7,1.22,1.07,,89.44,88.46,,,Visualizer
moment,8.414,3.03,3.9,1.18,0.97,,89.48,88.5,,,Visualizer
moment,8.639,3.04,4.1,1.29,0.97,,89.38,88.44,,,Visualizer
moment,8.909,3.22,4.5,1.35,1.17,,89.25,88.41,,,Visualizer
moment,9.134,3.39,4.8,1.5,1.17,,89.25,88.42,,,Visualizer
moment,9.358,3.62,5.1,1.62,1.26,,89.11,88.38,,,Visualizer
moment,9.673,3.84,5.6,1.71,1.46,,88.92,88.38,,,Visualizer
moment,9.899,4.07,6.2,1.77,1.65,,88.92,88.39,,,Visualizer
moment,10.126,4.29,6.4,1.82,1.55,,88.95,88.4,,,Visualizer
moment,10.393,4.55,6.8,1.86,1.46,,88.95,88.32,,,Visualizer
moment,10.663,4.81,7.1,1.9,1.46,,88.85,88.36,,,Visualizer
moment,10.888,5.05,7.4,1.94,1.36,,88.88,88.38,,,Visualizer
moment,11.162,5.36,7.8,1.97,1.36,,89.08,88.37,,,Visualizer
moment,11.388,5.69,8.2,2.03,1.46,,89.14,88.4,,,Visualizer
moment,11.609,5.99,8.4,2.05,1.46,,89.31,88.38,,,Visualizer
moment,11.923,6.28,8.9,2.06,1.46,,89.41,88.34,,,Visualizer
moment,12.149,6.54,9.4,2.09,1.55,,89.51,88.32,,,Visualizer
moment,12.373,6.82,9.7,2.08,1.46,,89.61,88.36,,,Visualizer
moment,12.643,7.11,10.0,2.07,1.55,,89.71,88.38,,,Visualizer
moment,12.915,7.43,10.5,2.09,1.55,,89.77,88.37,,,Visualizer
moment,13.138,7.72,10.8,2.06,1.46,,89.77,88.34,,,Visualizer
moment,13.409,7.96,11.4,2.05,1.65,,89.84,88.38,,,Visualizer
moment,13.636,8.27,11.7,2.06,1.65,,89.9,88.38,,,Visualizer
moment,13.904,8.5,12.1,2.04,1.55,,90.07,88.4,,,Visualizer
moment,14.179,8.51,12.5,1.98,1.65,,89.97,88.4,,,Visualizer
moment,14.489,8.47,12.9,1.87,1.46,,90.04,88.47,,,Visualizer
moment,14.624,8.48,13.1,1.8,1.55,,90.07,88.41,,,Visualizer
moment,14.894,8.52,13.5,1.9,1.55,,90.13,88.47,,,Visualizer
moment,15.163,8.74,14.0,1.82,1.46,,90.1,88.41,,,Visualizer
moment,15.388,8.62,14.3,1.71,1.46,,89.97,88.4,,,Visualizer
moment,15.658,8.6,14.8,1.69,1.46,,90.04,88.33,,,Visualizer
moment,15.883,8.63,15.1,1.68,1.55,,90.0,88.46,,,Visualizer
moment,16.153,8.61,15.4,1.67,1.46,,89.97,88.46,,,Visualizer
moment,16.425,8.6,15.9,1.71,1.55,,90.07,88.45,,,Visualizer
moment,16.65,8.7,16.2,1.64,1.55,,90.04,88.41,,,Visualizer
moment,16.918,8.66,16.7,1.58,1.55,,89.87,88.38,,,Visualizer
moment,17.147,8.53,17.0,1.68,1.55,,89.84,88.38,,,Visualizer
moment,17.413,8.67,17.6,1.54,1.65,,89.74,88.35,,,Visualizer
moment,17.638,8.55,17.9,1.56,1.65,,89.67,88.29,,,Visualizer
moment,17.908,8.6,18.4,1.56,1.65,,89.61,88.32,,,Visualizer
moment,18.223,8.53,18.7,1.59,1.65,,89.44,88.29,,,Visualizer
moment,18.403,8.59,19.1,1.58,1.65,,89.34,88.32,,,Visualizer
moment,18.674,8.65,19.6,1.55,1.65,,89.14,88.26,,,Visualizer
moment,18.899,8.62,19.9,1.57,1.65,,89.18,88.24,,,Visualizer
moment,19.168,8.59,20.2,1.61,1.55,,89.02,88.31,,,Visualizer
moment,19.393,8.69,20.6,1.48,1.46,,88.92,88.29,,,Visualizer
moment,19.663,8.55,21.0,1.54,1.36,,88.85,88.24,,,Visualizer
moment,19.888,8.59,21.2,1.6,1.46,,88.62,88.19,,,Visualizer
moment,20.163,8.68,21.7,1.56,1.46,,88.69,88.19,,,Visualizer
moment,20.383,8.63,22.2,1.53,1.55,,88.59,88.11,,,Visualizer
moment,20.665,8.75,22.4,1.47,1.46,,88.65,88.09,,,Visualizer
moment,20.878,8.63,22.7,1.58,1.46,,88.65,88.14,,,Visualizer
moment,21.148,8.62,23.1,1.59,1.36,,88.62,88.09,,,Visualizer
moment,21.463,8.63,23.6,1.62,1.36,,88.69,88.05,,,Visualizer
moment,21.643,8.71,23.7,1.52,1.46,,88.59,88.06,,,Visualizer
moment,21.916,8.63,24.3,1.49,1.46,,88.62,88.03,,,Visualizer
moment,22.138,8.62,24.6,1.51,1.46,,88.55,88.0,,,Visualizer
moment,22.411,8.68,24.9,1.55,1.46,,88.62,88.02,,,Visualizer
moment,22.732,8.64,25.3,1.55,1.46,,88.59,87.96,,,Visualizer
moment,22.903,8.63,25.6,1.56,1.36,,88.59,87.96,,,Visualizer
moment,23.132,8.72,25.9,1.5,1.46,,88.55,87.93,,,Visualizer
moment,23.399,8.64,26.2,1.48,1.46,,88.49,87.91,,,Visualizer
moment,23.668,8.63,26.8,1.57,1.46,,88.49,87.93,,,Visualizer
moment,23.893,8.64,27.0,1.54,1.36,,88.49,87.95,,,Visualizer
moment,24.171,8.66,27.4,1.46,1.46,,88.55,87.88,,,Visualizer
moment,24.474,8.64,27.9,1.42,1.55,,88.49,87.85,,,Visualizer
moment,24.658,8.68,28.2,1.47,1.55,,88.43,87.8,,,Visualizer
moment,24.973,8.7,28.7,1.51,1.65,,88.33,87.82,,,Visualizer
moment,25.153,8.67,28.9,1.43,1.46,,88.52,87.83,,,Visualizer
moment,25.423,8.68,29.3,1.43,1.36,,88.46,87.82,,,Visualizer
