information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.747,1.84,9.06,1.22,1.07,,88.67,87.62,,,Visualizer
moment,9.953,1.82,9.11,1.27,1.05,,88.64,87.64,,,Visualizer
moment,10.248,1.84,9.46,1.24,1.04,,88.5,87.67,,,Visualizer
moment,10.45,1.81,9.78,1.21,1.1,,88.38,87.62,,,Visualizer
moment,10.655,1.85,9.99,1.2,0.98,,88.31,87.58,,,Visualizer
moment,10.945,1.81,10.01,1.19,0.95,,88.24,87.56,,,Visualizer
moment,11.095,1.81,10.35,1.18,0.91,,88.18,87.54,,,Visualizer
moment,11.194,1.88,10.66,1.2,1.04,,88.14,87.49,,,Visualizer
moment,11.597,1.85,10.79,1.12,1.03,,87.88,87.48,,,Visualizer
moment,11.706,1.82,11.02,1.04,1.04,,87.95,87.46,,,Visualizer
moment,11.894,1.86,11.22,1.13,0.94,,87.95,87.38,,,Visualizer
moment,12.096,1.94,11.36,1.49,1.03,,87.75,87.39,,,Visualizer
moment,12.347,2.22,11.72,2.21,1.08,,87.69,87.41,,,Visualizer
moment,12.467,2.7,11.76,3.04,0.88,,87.69,87.34,,,Visualizer
moment,12.749,3.23,11.94,3.76,1.04,,87.75,87.36,,,Visualizer
moment,12.948,3.69,12.61,4.29,1.42,,88.08,87.31,,,Visualizer
moment,13.145,4.1,13.32,4.61,2.0,,88.7,87.19,,,Visualizer
moment,13.455,4.37,14.15,4.78,2.48,,89.39,87.24,,,Visualizer
moment,13.567,4.49,15.67,4.87,3.81,,89.86,87.22,,,Visualizer
moment,13.848,4.52,16.18,5.0,4.18,,90.09,87.26,,,Visualizer
moment,13.979,4.54,17.73,5.05,4.87,,90.12,87.32,,,Visualizer
moment,14.144,4.48,18.3,5.16,5.09,,90.29,87.42,,,Visualizer
moment,14.35,4.45,19.58,5.21,5.55,,90.32,87.62,,,Visualizer
moment,14.544,4.45,20.67,5.26,5.71,,90.25,87.61,,,Visualizer
moment,14.746,4.39,21.86,5.35,5.81,,90.19,87.73,,,Visualizer
moment,15.098,4.39,22.95,5.35,5.82,,90.02,87.81,,,Visualizer
moment,15.209,4.41,25.22,5.39,5.77,,90.09,87.87,,,Visualizer
moment,15.41,4.4,25.8,5.44,5.87,,90.05,87.9,,,Visualizer
moment,15.594,4.35,26.35,5.46,5.81,,89.92,87.95,,,Visualizer
moment,15.902,4.37,28.04,5.52,5.81,,89.82,87.91,,,Visualizer
moment,16.019,4.38,29.6,5.49,5.62,,89.82,88.01,,,Visualizer
moment,16.194,4.38,30.17,5.49,5.62,,89.79,88.0,,,Visualizer
moment,16.393,4.38,31.24,5.54,5.56,,89.79,87.98,,,Visualizer
moment,16.696,4.35,32.21,5.52,5.47,,89.79,88.0,,,Visualizer
moment,16.894,4.35,33.86,5.52,5.42,,89.62,87.95,,,Visualizer
moment,17.101,4.33,35.0,5.53,5.52,,89.66,87.93,,,Visualizer
moment,17.294,4.39,36.05,5.53,5.46,,89.62,87.96,,,Visualizer
