information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.051,0.51,0.0,0.0,0.0,,84.38,84.16,,,Visualizer
moment,26.275,0.47,0.0,0.0,0.0,,84.35,84.16,,,Visualizer
moment,26.499,0.45,0.0,0.0,0.0,,84.35,84.16,,,Visualizer
moment,26.679,0.43,0.0,0.0,0.0,,84.48,84.22,,,Visualizer
moment,26.904,0.39,0.0,0.0,-0.09,,84.54,84.14,,,Visualizer
moment,27.132,0.36,0.1,0.0,0.09,,84.45,84.15,,,Visualizer
moment,27.31,0.31,0.1,0.0,0.09,,84.51,84.23,,,Visualizer
moment,27.535,0.28,0.1,0.0,0.09,,84.45,84.19,,,Visualizer
moment,27.714,0.27,0.1,0.0,0.09,,84.48,84.18,,,Visualizer
moment,27.939,0.25,0.1,0.0,0.09,,84.64,84.18,,,Visualizer
moment,28.164,0.22,0.0,0.0,0.0,,84.61,84.17,,,Visualizer
moment,28.345,0.21,0.0,0.0,-0.09,,84.57,84.16,,,Visualizer
moment,28.57,0.23,0.0,0.0,-0.09,,84.7,84.23,,,Visualizer
moment,28.793,0.25,0.0,0.0,-0.09,,84.61,84.25,,,Visualizer
moment,28.975,0.35,0.0,0.0,-0.09,,84.67,84.2,,,Visualizer
moment,29.2,0.43,0.0,0.0,-0.09,,84.7,84.17,,,Visualizer
moment,29.381,0.41,0.0,0.0,0.0,,84.7,84.13,,,Visualizer
moment,29.607,0.42,0.0,0.0,0.0,,84.67,84.17,,,Visualizer
moment,29.832,0.42,0.0,0.0,0.0,,84.8,84.22,,,Visualizer
moment,30.01,0.47,0.0,0.0,0.0,,84.83,84.2,,,Visualizer
moment,30.235,0.47,0.0,0.0,0.0,,84.8,84.25,,,Visualizer
moment,30.461,0.49,0.0,0.0,0.0,,84.7,84.21,,,Visualizer
moment,30.64,0.47,0.0,0.0,0.0,,84.77,84.12,,,Visualizer
moment,30.866,0.46,0.0,0.0,0.0,,84.74,84.21,,,Visualizer
moment,31.044,0.4,0.0,0.0,0.0,,84.8,84.17,,,Visualizer
moment,31.269,0.37,0.0,0.0,0.0,,84.8,84.13,,,Visualizer
moment,31.496,0.36,0.0,0.0,0.0,,84.83,84.21,,,Visualizer
moment,31.683,0.35,0.0,0.0,0.0,,84.9,84.24,,,Visualizer
moment,31.9,0.36,0.0,0.0,0.0,,84.83,84.26,,,Visualizer
moment,32.125,0.35,0.0,0.0,0.0,,84.74,84.26,,,Visualizer
moment,32.305,0.31,0.0,0.0,0.0,,84.87,84.25,,,Visualizer
moment,32.533,0.29,0.0,0.0,0.0,,84.8,84.29,,,Visualizer
moment,32.709,0.26,0.0,0.0,0.0,,84.74,84.32,,,Visualizer
moment,32.935,0.24,0.0,0.0,0.0,,84.8,84.25,,,Visualizer
moment,33.161,0.22,0.0,0.0,0.0,,84.93,84.24,,,Visualizer
moment,33.34,0.2,0.0,0.0,0.0,,84.96,84.25,,,Visualizer
moment,33.566,0.17,0.0,0.0,0.0,,84.93,84.25,,,Visualizer
moment,33.793,0.16,0.0,0.0,0.0,,84.93,84.26,,,Visualizer
moment,33.969,0.14,0.0,0.0,0.0,,85.06,84.31,,,Visualizer
moment,34.198,0.14,0.0,0.0,0.0,,85.03,84.27,,,Visualizer
moment,34.375,0.13,0.0,0.0,0.0,,85.06,84.3,,,Visualizer
moment,34.602,0.12,0.0,0.0,0.0,,85.12,84.25,,,Visualizer
moment,34.828,0.11,0.0,0.0,0.0,,85.09,84.24,,,Visualizer
moment,35.014,0.1,0.0,0.02,0.0,,85.19,83.42,,,Visualizer
moment,35.234,0.12,0.1,1.36,0.09,,85.12,83.62,,,Visualizer
moment,35.462,0.21,0.0,2.88,0.0,,84.9,83.71,,,Visualizer
moment,35.634,0.31,0.0,4.07,0.0,,84.67,83.69,,,Visualizer
moment,35.859,0.19,0.0,5.08,0.0,,84.45,83.73,,,Visualizer
moment,36.04,0.02,0.0,5.85,0.0,,83.71,83.81,,,Visualizer
moment,36.266,0.0,0.0,6.48,-0.09,,82.39,83.83,,,Visualizer
moment,36.491,0.0,0.0,7.03,0.0,,80.88,83.83,,,Visualizer
moment,36.668,0.0,0.0,7.38,0.0,,79.03,83.88,,,Visualizer
moment,36.894,0.0,0.0,7.75,0.0,,77.27,83.94,,,Visualizer
moment,37.119,0.01,0.0,7.96,0.0,,75.71,83.98,,,Visualizer
moment,37.299,0.07,0.0,8.09,0.0,,74.98,83.88,,,Visualizer
moment,37.524,0.37,0.0,8.21,0.0,,74.62,83.72,,,Visualizer
moment,37.75,0.84,0.0,8.23,0.0,,74.95,83.47,,,Visualizer
moment,37.929,1.45,0.0,8.26,0.0,,75.84,83.12,,,Visualizer
moment,38.155,2.2,0.0,7.97,0.0,,76.89,82.84,,,Visualizer
moment,38.334,3.08,0.0,7.65,0.0,,77.69,82.46,,,Visualizer
moment,38.56,4.21,0.0,7.2,0.0,,78.36,82.23,,,Visualizer
moment,38.785,5.83,0.0,6.64,0.0,,78.9,81.99,,,Visualizer
moment,38.964,7.92,0.0,5.97,0.0,,79.32,81.98,,,Visualizer
moment,39.189,9.88,0.0,5.18,0.0,,79.57,81.96,,,Visualizer
moment,39.414,11.41,0.0,4.26,0.0,,79.99,81.99,,,Visualizer
moment,39.593,12.03,0.0,3.38,0.0,,80.02,82.01,,,Visualizer
moment,39.819,12.1,0.0,2.63,0.0,,80.21,82.01,,,Visualizer
moment,39.999,12.08,0.0,2.05,0.0,,80.4,82.03,,,Visualizer
moment,40.225,12.1,0.0,1.59,0.0,,80.53,82.05,,,Visualizer
moment,40.449,12.11,0.0,1.24,0.0,,80.72,82.17,,,Visualizer
moment,40.719,12.12,0.0,0.96,0.0,,80.82,82.13,,,Visualizer
moment,40.853,12.14,0.0,0.75,0.0,,80.85,82.15,,,Visualizer
moment,41.079,12.16,0.0,0.58,0.0,,81.01,82.2,,,Visualizer
moment,41.305,12.18,0.0,0.45,0.0,,81.07,82.24,,,Visualizer
moment,41.484,12.21,0.0,0.35,0.0,,81.14,82.27,,,Visualizer
moment,41.663,12.24,0.0,0.27,0.0,,81.14,82.27,,,Visualizer
moment,41.889,12.27,0.0,0.21,0.0,,81.2,82.21,,,Visualizer
moment,42.114,12.29,0.0,0.17,0.0,,81.17,82.3,,,Visualizer
moment,42.293,12.3,0.0,0.13,0.0,,81.2,82.24,,,Visualizer
moment,42.519,12.34,0.1,0.1,0.09,,81.33,82.29,,,Visualizer
moment,42.744,12.37,0.0,0.08,0.0,,81.36,82.31,,,Visualizer
moment,42.969,12.4,0.0,0.06,0.0,,81.49,82.33,,,Visualizer
moment,43.149,12.42,0.0,0.05,0.0,,81.46,82.35,,,Visualizer
moment,43.374,12.43,0.0,0.04,0.0,,81.46,82.33,,,Visualizer
moment,43.555,12.46,0.0,0.03,-0.09,,81.49,82.37,,,Visualizer
moment,43.779,12.48,0.0,0.02,0.0,,81.52,82.41,,,Visualizer
moment,43.958,12.51,0.0,0.02,0.0,,81.43,82.32,,,Visualizer
moment,44.183,12.53,0.0,0.01,0.0,,81.52,82.41,,,Visualizer
moment,44.409,12.56,0.0,0.01,0.0,,81.52,82.38,,,Visualizer
moment,44.635,12.59,0.0,0.01,0.0,,81.59,82.31,,,Visualizer
moment,44.814,12.61,0.0,0.01,0.0,,81.62,82.37,,,Visualizer
moment,45.039,12.63,0.0,0.0,0.0,,81.62,82.43,,,Visualizer
moment,45.219,12.66,0.0,0.0,0.0,,81.62,82.44,,,Visualizer
moment,45.444,12.7,0.0,0.0,0.0,,81.62,82.48,,,Visualizer
moment,45.669,12.71,0.0,0.0,0.0,,81.68,82.45,,,Visualizer
moment,45.849,12.73,0.0,0.0,0.0,,81.65,82.43,,,Visualizer
moment,46.082,12.76,0.0,0.0,0.0,,81.71,82.44,,,Visualizer
moment,46.3,12.79,0.0,0.0,0.0,,81.68,82.47,,,Visualizer
moment,46.48,12.82,0.0,0.0,0.0,,81.71,82.43,,,Visualizer
moment,46.707,12.85,0.0,0.0,0.0,,81.62,82.42,,,Visualizer
moment,46.886,12.87,0.0,0.0,0.0,,81.81,82.4,,,Visualizer
moment,47.114,12.89,0.0,0.0,0.0,,81.81,82.44,,,Visualizer
moment,47.336,12.91,0.0,0.0,0.0,,81.62,82.52,,,Visualizer
moment,47.516,12.95,0.0,0.0,0.0,,81.78,82.51,,,Visualizer
moment,47.744,12.98,0.0,0.0,0.0,,81.84,82.46,,,Visualizer
moment,47.967,13.0,0.0,0.0,0.0,,81.75,82.46,,,Visualizer
moment,48.144,13.02,0.0,0.0,0.0,,81.91,82.46,,,Visualizer
moment,48.373,13.05,0.0,0.0,0.0,,81.91,82.45,,,Visualizer
moment,48.549,13.08,0.0,0.0,0.0,,81.78,82.54,,,Visualizer
moment,48.775,13.11,0.1,0.0,0.09,,81.81,82.56,,,Visualizer
moment,49.001,13.13,0.0,0.0,0.0,,81.94,82.54,,,Visualizer
moment,49.179,13.14,0.0,0.0,0.0,,81.97,82.53,,,Visualizer
moment,49.404,13.18,0.0,0.0,0.0,,82.0,82.47,,,Visualizer
moment,49.674,13.21,0.0,0.0,-0.09,,81.94,82.53,,,Visualizer
moment,49.811,13.22,0.0,0.0,-0.09,,82.07,82.47,,,Visualizer
moment,50.035,13.25,0.0,0.0,0.0,,82.07,82.54,,,Visualizer
moment,50.214,7.79,0.0,0.0,0.0,,82.07,82.63,,,Visualizer
moment,50.439,0.84,0.0,0.0,0.0,,82.13,82.65,,,Visualizer
moment,50.664,0.23,0.0,0.0,0.0,,82.29,82.66,,,Visualizer
moment,50.844,0.56,0.0,0.0,0.0,,82.29,82.68,,,Visualizer
moment,51.069,0.34,0.0,0.0,0.0,,82.39,82.76,,,Visualizer
moment,51.295,0.49,0.0,0.0,0.0,,82.32,82.72,,,Visualizer
moment,51.475,0.47,0.0,0.0,0.0,,82.42,82.85,,,Visualizer
moment,51.7,0.48,0.0,0.0,0.0,,82.52,82.85,,,Visualizer
moment,51.879,0.51,0.0,0.0,0.0,,82.61,82.85,,,Visualizer
moment,52.105,0.54,0.0,0.0,0.0,,82.55,82.97,,,Visualizer
moment,52.329,0.55,0.0,0.0,0.0,,82.64,82.98,,,Visualizer
moment,52.509,0.53,0.0,0.0,0.0,,82.84,83.02,,,Visualizer
moment,52.734,0.51,0.0,0.0,0.0,,82.84,83.01,,,Visualizer
moment,52.959,0.51,0.0,0.0,0.0,,82.8,83.0,,,Visualizer
moment,53.139,0.47,0.0,0.0,0.0,,82.93,83.07,,,Visualizer
moment,53.364,0.49,0.0,0.0,0.0,,83.03,83.1,,,Visualizer
moment,53.543,0.53,0.0,0.0,0.0,,82.9,83.08,,,Visualizer
moment,53.769,0.51,0.1,0.0,0.09,,83.0,83.15,,,Visualizer
moment,53.994,0.51,0.0,0.0,0.0,,83.03,83.09,,,Visualizer
moment,54.175,0.49,0.0,0.0,0.0,,83.0,83.13,,,Visualizer
moment,54.399,0.44,0.0,0.0,0.0,,83.03,83.22,,,Visualizer
moment,54.624,0.41,0.0,0.0,0.0,,83.06,83.23,,,Visualizer
moment,54.804,0.38,0.0,0.0,0.0,,83.09,83.23,,,Visualizer
moment,55.029,0.37,0.0,0.0,-0.09,,83.03,83.2,,,Visualizer
moment,55.209,0.37,0.0,0.0,0.0,,83.16,83.22,,,Visualizer
moment,55.434,0.39,0.0,0.0,0.0,,83.06,83.19,,,Visualizer
moment,55.659,0.42,0.0,0.0,0.0,,83.22,83.24,,,Visualizer
moment,55.838,0.46,0.0,0.0,0.0,,83.16,83.28,,,Visualizer
moment,56.066,0.43,0.0,0.0,0.0,,83.32,83.3,,,Visualizer
moment,56.289,0.38,0.0,0.0,0.0,,83.32,83.32,,,Visualizer
moment,56.468,0.36,0.0,0.0,0.0,,83.45,83.25,,,Visualizer
moment,56.694,0.36,0.0,0.0,0.0,,83.35,83.31,,,Visualizer
moment,56.875,0.34,0.0,0.0,0.0,,83.35,83.28,,,Visualizer
moment,57.099,0.32,0.0,0.0,0.0,,83.41,83.25,,,Visualizer
moment,57.325,0.34,0.0,0.0,0.0,,83.45,83.28,,,Visualizer
moment,57.504,0.36,0.0,0.0,0.0,,83.48,83.27,,,Visualizer
moment,57.73,0.39,0.0,0.0,0.0,,83.51,83.24,,,Visualizer
moment,57.954,0.39,0.0,0.0,0.0,,83.58,83.27,,,Visualizer
moment,58.134,0.38,0.0,0.0,0.0,,83.54,83.28,,,Visualizer
moment,58.36,0.35,0.0,0.0,0.0,,83.58,83.2,,,Visualizer
moment,58.585,0.34,0.0,0.0,0.0,,83.51,83.21,,,Visualizer
moment,58.765,0.33,0.0,0.0,0.0,,83.54,83.29,,,Visualizer
moment,58.993,0.31,0.0,0.0,0.0,,83.64,83.31,,,Visualizer
moment,59.169,0.28,0.0,0.0,0.0,,83.71,83.32,,,Visualizer
moment,59.394,0.27,0.0,0.0,0.0,,83.67,83.36,,,Visualizer
moment,59.619,0.26,0.0,0.0,0.0,,83.71,83.35,,,Visualizer
moment,59.799,0.23,0.0,0.0,0.0,,83.77,83.39,,,Visualizer
moment,60.024,0.21,0.0,0.0,0.0,,83.74,83.38,,,Visualizer
moment,60.249,0.18,0.0,0.0,0.0,,83.74,83.4,,,Visualizer
moment,60.428,0.17,0.0,0.0,0.0,,83.67,83.47,,,Visualizer
moment,60.654,0.15,0.1,0.0,0.09,,83.84,83.43,,,Visualizer
moment,60.835,0.14,0.1,0.0,0.09,,83.74,83.42,,,Visualizer
moment,61.059,0.12,0.1,0.0,0.09,,83.93,83.34,,,Visualizer
moment,61.284,0.11,0.1,0.0,0.09,,83.84,83.43,,,Visualizer
moment,61.464,0.09,0.1,0.0,0.09,,83.87,83.44,,,Visualizer
moment,61.689,0.08,0.1,0.0,0.0,,83.9,83.38,,,Visualizer
moment,61.914,0.08,0.0,0.0,-0.09,,83.84,83.4,,,Visualizer
moment,62.139,0.07,0.0,0.0,-0.09,,83.8,83.42,,,Visualizer
moment,62.319,0.06,0.0,0.0,-0.09,,83.87,83.38,,,Visualizer
moment,62.499,0.06,0.0,0.0,-0.09,,84.06,83.42,,,Visualizer
moment,62.724,0.06,0.0,0.0,-0.09,,83.87,83.44,,,Visualizer
moment,62.949,0.05,0.0,0.0,0.0,,83.87,83.41,,,Visualizer
moment,63.129,0.05,0.1,0.0,0.09,,83.9,83.45,,,Visualizer
moment,63.354,0.04,0.1,0.0,0.09,,83.9,83.54,,,Visualizer
moment,63.593,0.04,0.1,0.0,0.09,,83.96,83.46,,,Visualizer
moment,63.806,0.04,0.1,0.0,0.09,,84.0,83.41,,,Visualizer
moment,63.985,0.03,0.1,0.0,0.09,,84.0,83.48,,,Visualizer
moment,64.255,0.03,0.1,0.0,0.0,,84.06,83.49,,,Visualizer
moment,64.388,0.03,0.1,0.0,0.0,,84.03,83.51,,,Visualizer
moment,64.614,0.03,0.1,0.0,0.09,,84.03,83.46,,,Visualizer
moment,64.793,0.02,0.1,0.0,0.0,,84.12,83.39,,,Visualizer
moment,65.02,0.02,0.1,0.02,0.0,,84.29,82.91,,,Visualizer
moment,65.244,0.04,0.1,1.32,0.0,,84.22,83.05,,,Visualizer
moment,65.468,0.16,0.1,2.86,0.0,,84.19,83.1,,,Visualizer
moment,65.649,0.21,0.1,4.05,0.0,,84.29,83.1,,,Visualizer
moment,65.874,0.24,0.1,5.12,0.0,,84.12,83.12,,,Visualizer
moment,66.054,0.27,0.1,6.2,0.0,,84.03,83.16,,,Visualizer
moment,66.282,0.38,0.1,7.14,0.0,,83.19,83.12,,,Visualizer
moment,66.458,0.2,0.1,7.79,0.0,,81.49,83.14,,,Visualizer
moment,66.684,0.28,0.1,8.26,0.0,,81.14,83.22,,,Visualizer
moment,66.909,0.77,0.1,8.62,0.0,,81.65,83.28,,,Visualizer
moment,67.135,1.26,0.1,8.67,0.0,,82.52,83.1,,,Visualizer
moment,67.314,1.67,0.1,8.69,0.0,,83.35,82.87,,,Visualizer
moment,67.539,2.07,0.1,8.58,0.0,,84.45,82.85,,,Visualizer
moment,67.72,2.51,0.1,8.35,0.0,,85.35,82.88,,,Visualizer
moment,67.944,3.01,0.1,8.07,0.0,,85.8,83.06,,,Visualizer
moment,68.123,3.64,0.1,7.81,0.0,,86.26,83.25,,,Visualizer
moment,68.349,4.5,0.1,7.47,0.0,,86.45,83.47,,,Visualizer
moment,68.574,5.72,0.1,7.0,0.0,,86.75,83.75,,,Visualizer
moment,68.844,7.3,0.1,6.4,0.0,,86.75,84.0,,,Visualizer
moment,68.98,8.84,0.1,5.77,0.0,,86.78,84.19,,,Visualizer
moment,69.205,10.33,0.1,5.0,0.0,,86.58,84.44,,,Visualizer
moment,69.384,11.53,0.1,4.11,0.0,,86.55,84.54,,,Visualizer
moment,69.609,12.0,0.1,3.25,0.0,,86.45,84.7,,,Visualizer
moment,69.788,12.04,0.1,2.56,0.0,,86.36,84.86,,,Visualizer
moment,70.014,12.07,0.1,1.99,0.0,,86.26,84.84,,,Visualizer
moment,70.239,12.06,0.1,1.55,0.0,,86.32,84.9,,,Visualizer
moment,70.465,12.06,0.1,1.2,0.0,,86.23,85.01,,,Visualizer
