information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,3.61,0.08,1.03,0.08,,194.84,198.82,,,Visualizer
moment,7.559,3.51,0.07,0.91,0.07,,194.49,198.78,,,Visualizer
moment,7.739,3.57,0.0,0.73,-0.12,,194.6,198.85,,,Visualizer
moment,8.009,3.53,0.0,0.57,-0.09,,194.55,198.62,,,Visualizer
moment,8.144,3.44,0.06,0.44,-0.02,,194.31,198.54,,,Visualizer
moment,8.369,3.37,0.07,0.47,-0.01,,194.49,198.5,,,Visualizer
moment,8.639,3.56,0.09,0.48,0.02,,194.37,198.51,,,Visualizer
moment,8.774,3.7,0.11,0.38,0.11,,194.19,198.57,,,Visualizer
moment,8.999,3.56,0.12,0.29,0.12,,193.96,198.46,,,Visualizer
moment,9.269,3.52,0.13,0.23,0.06,,193.84,198.36,,,Visualizer
moment,9.404,3.46,0.13,0.18,0.06,,194.01,198.43,,,Visualizer
moment,9.629,3.4,0.13,0.14,0.04,,194.07,198.28,,,Visualizer
moment,9.899,3.35,0.14,0.11,0.02,,194.13,198.21,,,Visualizer
moment,10.034,3.3,0.19,0.08,0.06,,194.19,198.17,,,Visualizer
moment,10.259,3.24,0.21,0.14,0.08,,194.19,198.06,,,Visualizer
moment,10.439,3.31,0.23,0.17,0.1,,194.43,198.0,,,Visualizer
moment,10.709,3.39,0.22,0.14,0.08,,194.19,198.06,,,Visualizer
moment,10.889,3.32,0.24,0.11,0.1,,194.31,198.11,,,Visualizer
moment,11.069,3.26,0.25,0.08,0.06,,194.37,197.89,,,Visualizer
moment,11.294,3.21,0.26,0.06,0.04,,194.37,197.94,,,Visualizer
moment,11.519,3.17,0.27,0.05,0.04,,194.31,197.84,,,Visualizer
moment,11.699,3.13,0.33,0.04,0.1,,194.43,197.75,,,Visualizer
moment,11.924,3.12,0.33,0.15,0.08,,194.43,197.85,,,Visualizer
moment,12.149,3.26,0.35,0.13,0.1,,194.43,197.63,,,Visualizer
moment,12.329,3.23,0.36,0.11,0.1,,194.6,197.65,,,Visualizer
moment,12.554,3.16,0.36,0.08,0.04,,194.43,197.66,,,Visualizer
moment,12.734,3.12,0.37,0.06,0.04,,194.31,197.56,,,Visualizer
moment,12.959,3.17,0.38,0.23,0.04,,194.49,197.64,,,Visualizer
moment,13.184,3.46,0.4,0.2,0.05,,193.96,197.65,,,Visualizer
moment,13.365,3.38,0.42,0.16,0.06,,193.84,197.54,,,Visualizer
moment,13.634,3.36,0.61,0.24,0.26,,193.78,197.42,,,Visualizer
moment,13.769,3.58,0.57,0.33,0.22,,193.3,197.38,,,Visualizer
moment,13.994,3.79,0.58,0.42,0.22,,192.78,197.49,,,Visualizer
moment,14.264,3.95,0.59,0.5,0.2,,192.31,197.55,,,Visualizer
moment,14.399,4.19,0.67,0.53,0.26,,191.65,197.46,,,Visualizer
moment,14.624,4.42,0.66,0.62,0.05,,191.12,197.34,,,Visualizer
moment,14.895,4.67,0.67,0.63,0.09,,190.54,197.42,,,Visualizer
moment,15.074,4.9,0.68,0.68,0.1,,189.72,197.35,,,Visualizer
moment,15.254,5.17,0.69,0.68,0.1,,189.13,197.28,,,Visualizer
moment,15.524,5.45,0.9,0.69,0.24,,188.61,197.23,,,Visualizer
moment,15.704,5.68,0.91,0.69,0.26,,187.97,197.2,,,Visualizer
moment,15.884,5.9,0.88,0.71,0.22,,187.21,197.17,,,Visualizer
moment,16.064,6.24,0.96,0.75,0.29,,186.75,197.07,,,Visualizer
moment,16.334,6.58,1.14,0.68,0.47,,186.22,197.15,,,Visualizer
moment,16.514,6.62,1.15,0.75,0.26,,185.88,197.25,,,Visualizer
moment,16.694,7.05,1.18,0.71,0.29,,185.36,197.11,,,Visualizer
moment,16.919,7.25,1.2,0.7,0.25,,185.13,197.06,,,Visualizer
moment,17.144,7.57,1.31,0.66,0.37,,184.84,197.05,,,Visualizer
moment,17.324,7.82,1.47,0.65,0.34,,184.43,196.86,,,Visualizer
moment,17.549,8.09,1.47,0.65,0.41,,184.03,196.79,,,Visualizer
moment,17.774,8.39,1.51,0.64,0.34,,183.97,196.84,,,Visualizer
moment,17.954,8.63,1.56,0.64,0.37,,183.39,196.79,,,Visualizer
moment,18.179,8.85,1.61,0.64,0.23,,183.28,196.76,,,Visualizer
moment,18.359,9.08,1.65,0.62,0.19,,183.28,196.76,,,Visualizer
moment,18.584,9.27,1.98,0.59,0.51,,183.22,196.62,,,Visualizer
moment,18.809,9.47,2.02,0.57,0.51,,183.33,196.47,,,Visualizer
moment,18.989,9.64,2.08,0.54,0.52,,183.1,196.54,,,Visualizer
moment,19.214,9.65,2.13,0.55,0.54,,183.57,196.53,,,Visualizer
moment,19.395,9.68,2.19,0.5,0.56,,183.74,196.34,,,Visualizer
moment,19.619,9.66,2.55,0.52,0.57,,183.51,196.19,,,Visualizer
moment,19.889,9.76,2.69,0.5,0.67,,183.68,196.23,,,Visualizer
moment,20.024,9.7,2.71,0.48,0.66,,183.68,196.16,,,Visualizer
moment,20.249,9.68,2.79,0.51,0.66,,183.85,195.96,,,Visualizer
moment,20.519,9.7,3.1,0.52,0.58,,183.91,195.87,,,Visualizer
moment,20.699,9.77,3.17,0.49,0.65,,184.2,195.8,,,Visualizer
moment,20.879,9.72,3.27,0.49,0.58,,184.09,195.82,,,Visualizer
moment,21.059,9.75,3.45,0.48,0.72,,184.26,195.59,,,Visualizer
moment,21.329,9.7,3.5,0.52,0.51,,184.61,195.49,,,Visualizer
moment,21.511,9.75,3.73,0.52,0.66,,184.55,195.5,,,Visualizer
moment,21.69,9.77,3.88,0.51,0.66,,184.78,195.33,,,Visualizer
moment,21.959,9.72,4.12,0.52,0.77,,184.61,195.29,,,Visualizer
moment,22.138,9.75,4.25,0.54,0.81,,184.78,195.23,,,Visualizer
moment,22.319,9.78,4.27,0.55,0.8,,184.89,195.16,,,Visualizer
moment,22.544,9.77,4.52,0.56,0.82,,184.95,195.11,,,Visualizer
moment,22.768,9.73,4.76,0.56,0.81,,184.95,194.97,,,Visualizer
moment,22.949,9.74,4.81,0.55,0.72,,185.13,194.81,,,Visualizer
moment,23.174,9.76,4.87,0.59,0.65,,185.3,194.96,,,Visualizer
moment,23.399,9.76,5.09,0.57,0.68,,185.36,194.81,,,Visualizer
moment,23.581,9.74,5.4,0.6,0.75,,185.41,194.75,,,Visualizer
moment,23.803,9.8,5.62,0.58,0.87,,185.7,194.71,,,Visualizer
moment,23.984,9.69,5.81,0.59,1.01,,185.53,194.44,,,Visualizer
moment,24.208,9.76,5.85,0.62,0.81,,185.76,194.4,,,Visualizer
moment,24.434,9.75,6.21,0.63,0.83,,186.22,194.35,,,Visualizer
moment,24.617,9.83,6.34,0.59,0.98,,186.17,194.23,,,Visualizer
moment,24.838,9.68,6.46,0.6,0.87,,186.29,194.23,,,Visualizer
moment,25.02,9.75,6.64,0.61,0.86,,186.4,194.19,,,Visualizer
moment,25.247,9.8,6.94,0.6,1.01,,186.58,194.08,,,Visualizer
moment,25.514,9.78,7.05,0.6,0.87,,186.86,194.04,,,Visualizer
moment,25.649,9.75,7.34,0.65,0.96,,187.21,193.96,,,Visualizer
moment,25.873,9.82,7.4,0.64,0.95,,187.16,193.9,,,Visualizer
moment,26.144,9.73,7.67,0.68,0.85,,187.62,193.69,,,Visualizer
moment,26.324,9.78,7.96,0.69,1.06,,187.8,193.71,,,Visualizer
moment,26.504,9.73,8.07,0.68,1.06,,188.03,193.6,,,Visualizer
moment,26.684,9.76,8.32,0.69,0.99,,188.26,193.41,,,Visualizer
moment,26.953,9.72,8.49,0.74,0.99,,188.55,193.39,,,Visualizer
moment,27.136,9.8,8.75,0.69,1.12,,188.78,193.53,,,Visualizer
moment,27.313,9.68,8.97,0.73,1.05,,188.9,193.29,,,Visualizer
moment,27.584,9.73,9.26,0.75,1.12,,189.13,193.22,,,Visualizer
moment,27.763,9.79,9.4,0.73,1.03,,189.37,193.19,,,Visualizer
moment,27.943,9.71,9.59,0.77,1.14,,189.43,193.16,,,Visualizer
moment,28.168,9.76,9.91,0.78,1.08,,189.72,192.98,,,Visualizer
moment,28.394,9.73,10.05,0.78,1.03,,189.89,192.93,,,Visualizer
moment,28.577,9.77,10.35,0.76,1.13,,189.78,192.95,,,Visualizer
moment,28.798,9.7,10.58,0.78,1.23,,189.78,192.99,,,Visualizer
moment,29.024,9.75,10.71,0.82,1.04,,189.96,192.75,,,Visualizer
moment,29.204,9.75,11.21,0.82,1.24,,190.01,192.73,,,Visualizer
moment,29.428,9.78,11.37,0.79,1.17,,190.13,192.7,,,Visualizer
moment,29.609,9.71,11.51,0.82,1.21,,190.36,192.68,,,Visualizer
moment,29.834,9.73,11.9,0.83,1.36,,190.48,192.58,,,Visualizer
moment,30.058,9.78,12.27,0.82,1.25,,190.6,192.48,,,Visualizer
moment,30.238,9.75,12.4,0.84,1.24,,190.84,192.53,,,Visualizer
moment,30.463,9.76,12.77,0.87,1.31,,190.95,192.5,,,Visualizer
moment,30.644,9.76,12.93,0.87,1.29,,191.07,192.51,,,Visualizer
moment,30.868,9.75,13.28,0.84,1.22,,191.01,192.4,,,Visualizer
moment,31.138,9.73,13.62,0.86,1.27,,191.19,192.37,,,Visualizer
moment,31.274,9.74,13.78,0.88,1.4,,191.12,192.25,,,Visualizer
moment,31.498,9.79,13.99,0.86,1.27,,191.3,192.25,,,Visualizer
moment,31.768,9.73,14.38,0.91,1.31,,191.42,192.35,,,Visualizer
moment,31.948,9.75,14.54,0.92,1.31,,191.54,192.16,,,Visualizer
moment,32.173,9.65,15.06,0.92,1.33,,191.48,192.09,,,Visualizer
moment,32.308,9.8,15.06,0.89,1.33,,191.6,192.21,,,Visualizer
moment,32.578,9.72,15.49,0.94,1.39,,191.71,192.2,,,Visualizer
moment,32.803,9.78,15.82,0.96,1.33,,191.65,192.15,,,Visualizer
moment,32.939,9.78,16.01,0.94,1.36,,191.89,192.11,,,Visualizer
moment,33.208,9.77,16.36,0.93,1.35,,191.83,192.02,,,Visualizer
moment,33.388,9.64,16.68,0.99,1.39,,192.01,192.07,,,Visualizer
moment,33.569,9.7,16.83,1.0,1.39,,191.95,192.07,,,Visualizer
moment,33.793,9.79,17.16,0.95,1.39,,191.83,192.0,,,Visualizer
moment,34.018,9.68,17.47,0.99,1.38,,192.07,192.0,,,Visualizer
moment,34.198,9.76,17.8,1.0,1.5,,192.01,192.03,,,Visualizer
moment,34.423,9.77,18.22,0.98,1.45,,192.19,192.02,,,Visualizer
moment,34.648,9.76,18.52,1.03,1.55,,192.36,191.9,,,Visualizer
moment,34.829,9.73,18.82,1.04,1.54,,192.31,191.84,,,Visualizer
moment,35.053,9.71,19.1,1.01,1.52,,192.36,191.91,,,Visualizer
moment,35.233,9.71,19.38,1.05,1.48,,192.19,191.87,,,Visualizer
moment,35.458,9.72,19.82,1.09,1.5,,192.59,191.9,,,Visualizer
moment,35.683,9.78,19.95,1.04,1.49,,192.54,191.98,,,Visualizer
moment,35.863,9.69,20.24,1.07,1.48,,192.66,191.96,,,Visualizer
moment,36.088,9.67,20.73,1.13,1.56,,192.42,191.86,,,Visualizer
moment,36.268,9.7,21.04,1.12,1.55,,192.54,191.89,,,Visualizer
moment,36.493,9.74,21.33,1.05,1.57,,192.42,191.9,,,Visualizer
moment,36.763,9.61,21.85,1.12,1.68,,192.66,191.83,,,Visualizer
moment,36.898,9.72,22.0,1.1,1.64,,192.48,191.86,,,Visualizer
moment,37.123,9.75,22.46,1.1,1.62,,192.83,191.87,,,Visualizer
moment,37.393,9.73,22.74,1.14,1.66,,192.42,191.91,,,Visualizer
moment,37.573,9.74,23.04,1.15,1.58,,192.59,191.91,,,Visualizer
moment,37.753,9.75,23.34,1.09,1.55,,192.59,191.82,,,Visualizer
moment,37.933,9.6,23.61,1.17,1.57,,192.36,191.82,,,Visualizer
moment,38.203,9.75,24.1,1.15,1.56,,192.78,191.8,,,Visualizer
moment,38.383,9.72,24.27,1.12,1.59,,192.59,191.82,,,Visualizer
moment,38.563,9.64,24.67,1.17,1.7,,192.42,191.78,,,Visualizer
moment,38.834,9.75,25.15,1.17,1.74,,192.42,191.79,,,Visualizer
moment,39.013,9.69,25.43,1.16,1.71,,192.31,191.9,,,Visualizer
moment,39.193,9.76,25.82,1.18,1.79,,192.19,191.78,,,Visualizer
moment,39.418,9.72,26.17,1.2,1.74,,192.31,191.81,,,Visualizer
moment,39.688,9.74,26.67,1.22,1.8,,192.19,191.84,,,Visualizer
moment,39.823,9.76,26.82,1.16,1.74,,192.12,191.78,,,Visualizer
moment,40.048,9.58,27.32,1.24,1.75,,192.24,191.82,,,Visualizer
moment,40.273,9.72,27.67,1.26,1.75,,192.07,191.71,,,Visualizer
moment,40.453,9.79,27.99,1.18,1.74,,192.12,191.79,,,Visualizer
moment,40.678,9.55,28.41,1.24,1.81,,191.89,191.87,,,Visualizer
moment,40.859,9.7,28.74,1.26,1.85,,192.19,191.72,,,Visualizer
moment,41.083,9.8,29.06,1.23,1.81,,191.89,191.78,,,Visualizer
moment,41.263,9.7,29.42,1.26,1.82,,191.83,191.8,,,Visualizer
moment,41.488,9.71,30.02,1.3,1.9,,191.83,191.72,,,Visualizer
moment,41.713,9.72,30.34,1.27,1.83,,191.95,191.72,,,Visualizer
moment,41.893,9.69,30.69,1.28,1.86,,191.89,191.74,,,Visualizer
moment,42.118,9.71,31.07,1.3,1.93,,191.83,191.73,,,Visualizer
moment,42.388,9.76,31.56,1.33,1.81,,191.71,191.65,,,Visualizer
moment,42.523,9.83,31.78,1.25,1.83,,191.6,191.68,,,Visualizer
moment,42.748,9.54,32.31,1.34,1.88,,191.83,191.64,,,Visualizer
moment,43.018,9.72,32.73,1.33,1.94,,191.77,191.59,,,Visualizer
moment,43.198,9.7,33.05,1.28,1.9,,191.71,191.72,,,Visualizer
moment,43.378,9.61,33.42,1.36,1.94,,191.48,191.68,,,Visualizer
moment,43.558,9.72,33.76,1.39,1.85,,191.48,191.59,,,Visualizer
moment,43.828,9.76,34.35,1.32,1.9,,191.6,191.6,,,Visualizer
