information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.12,-295.7,0.36,0.0,,91.73,91.49,,,Visualizer
moment,7.964,2.99,-295.7,0.28,0.0,,91.86,91.51,,,Visualizer
moment,8.144,2.93,-295.7,0.33,0.0,,91.83,91.44,,,Visualizer
moment,8.369,2.99,-295.7,0.28,0.0,,91.63,91.4,,,Visualizer
moment,8.594,2.91,-295.7,0.34,0.0,,91.53,91.35,,,Visualizer
moment,8.774,2.95,-295.7,0.29,0.0,,91.46,91.31,,,Visualizer
moment,9.0,2.91,-295.7,0.34,0.0,,91.46,91.24,,,Visualizer
moment,9.314,2.97,-295.7,0.29,0.0,,91.36,91.29,,,Visualizer
moment,9.404,2.92,-295.7,0.23,0.0,,91.29,91.29,,,Visualizer
moment,9.629,2.8,-295.7,0.18,0.0,,91.23,91.25,,,Visualizer
moment,9.854,2.79,-295.7,0.27,0.0,,91.29,91.26,,,Visualizer
moment,10.035,2.86,-295.7,0.3,0.0,,91.16,91.18,,,Visualizer
moment,10.259,2.92,-295.7,0.26,0.0,,91.16,91.1,,,Visualizer
moment,10.484,2.9,-295.7,0.21,0.0,,91.03,91.13,,,Visualizer
moment,10.664,2.82,-295.7,0.16,0.0,,91.13,91.09,,,Visualizer
moment,10.889,2.74,-295.7,0.13,0.0,,90.96,91.12,,,Visualizer
moment,11.069,2.64,-295.7,0.1,0.0,,90.99,91.05,,,Visualizer
moment,11.294,2.59,-295.7,0.2,0.0,,91.03,91.09,,,Visualizer
moment,11.474,2.67,-295.7,0.18,0.0,,90.89,91.03,,,Visualizer
moment,11.744,2.6,-295.7,0.14,0.0,,90.99,90.98,,,Visualizer
moment,11.924,2.55,-295.7,0.11,0.0,,90.89,90.98,,,Visualizer
moment,12.104,2.5,-295.7,0.12,0.0,,91.03,90.92,,,Visualizer
moment,12.329,2.53,-295.7,0.2,0.0,,90.99,90.95,,,Visualizer
moment,12.555,2.57,-295.7,0.16,0.0,,90.7,90.92,,,Visualizer
moment,12.734,2.48,-295.7,0.12,0.0,,90.63,90.88,,,Visualizer
moment,12.959,2.45,-295.7,0.1,0.0,,90.56,90.89,,,Visualizer
moment,13.184,2.41,-295.7,0.08,0.0,,90.63,90.9,,,Visualizer
moment,13.363,2.34,-295.7,0.09,0.0,,90.73,90.88,,,Visualizer
moment,13.589,2.36,-295.7,0.18,0.0,,90.56,90.85,,,Visualizer
moment,13.769,2.4,-295.7,0.15,0.0,,90.49,90.77,,,Visualizer
moment,13.994,2.31,-295.7,0.11,0.0,,90.49,90.75,,,Visualizer
moment,14.219,2.28,-295.7,0.09,0.0,,90.53,90.76,,,Visualizer
moment,14.399,2.24,-295.7,0.07,0.0,,90.43,90.67,,,Visualizer
moment,14.624,2.19,-295.7,0.05,0.0,,90.39,90.69,,,Visualizer
moment,14.849,2.2,-295.7,0.17,0.0,,90.29,90.68,,,Visualizer
moment,15.029,2.26,-295.7,0.15,0.0,,90.13,90.71,,,Visualizer
moment,15.254,2.21,-295.7,0.12,0.0,,90.2,90.64,,,Visualizer
moment,15.523,2.17,-295.7,0.09,0.0,,90.23,90.62,,,Visualizer
moment,15.659,2.13,-295.7,0.07,0.0,,90.23,90.63,,,Visualizer
moment,15.884,2.07,-295.7,0.05,0.0,,90.13,90.56,,,Visualizer
moment,16.064,2.02,-295.7,0.04,0.0,,90.13,90.51,,,Visualizer
moment,16.289,1.99,-295.7,0.11,0.0,,90.06,90.55,,,Visualizer
moment,16.514,2.06,-295.7,0.16,0.0,,90.16,90.62,,,Visualizer
moment,16.694,2.07,-295.7,0.13,0.0,,90.09,90.52,,,Visualizer
moment,16.963,2.07,-295.7,0.1,0.0,,90.09,90.54,,,Visualizer
moment,17.144,2.04,-295.7,0.08,0.0,,90.0,90.52,,,Visualizer
moment,17.324,1.98,-295.7,0.06,0.0,,90.09,90.53,,,Visualizer
moment,17.548,1.94,-295.7,0.05,0.0,,90.16,90.45,,,Visualizer
moment,17.729,1.89,-295.7,0.04,0.0,,90.23,90.46,,,Visualizer
moment,17.953,1.85,-295.7,0.03,0.0,,90.16,90.44,,,Visualizer
moment,18.179,1.82,-295.7,0.02,0.0,,90.13,90.4,,,Visualizer
moment,18.359,1.79,-295.7,0.02,0.0,,90.06,90.39,,,Visualizer
moment,18.584,1.77,-295.7,0.01,0.0,,89.86,90.39,,,Visualizer
moment,18.808,1.76,-295.7,0.01,0.0,,89.86,90.3,,,Visualizer
moment,18.988,1.76,-295.7,0.01,0.0,,89.8,90.33,,,Visualizer
moment,19.214,1.76,-295.7,0.01,0.0,,89.66,90.35,,,Visualizer
moment,19.439,1.76,-295.7,0.0,0.0,,89.63,90.27,,,Visualizer
moment,19.618,1.75,-295.7,0.0,0.0,,89.37,90.24,,,Visualizer
moment,19.844,1.75,-295.7,0.19,0.0,,89.3,90.29,,,Visualizer
moment,20.024,1.8,-295.7,0.39,0.0,,89.04,90.26,,,Visualizer
moment,20.249,1.97,-295.7,0.59,0.0,,88.8,90.19,,,Visualizer
moment,20.473,2.17,-295.7,0.76,0.0,,88.41,90.18,,,Visualizer
moment,20.653,2.42,-295.7,0.86,0.0,,87.98,90.15,,,Visualizer
moment,20.878,2.64,-295.7,0.93,0.0,,87.59,90.15,,,Visualizer
moment,21.104,2.88,-295.7,0.99,0.0,,87.1,90.21,,,Visualizer
moment,21.283,3.14,-295.7,1.03,0.0,,86.68,90.32,,,Visualizer
moment,21.508,3.39,-295.7,1.08,0.0,,86.35,90.27,,,Visualizer
moment,21.689,3.67,-295.7,1.12,0.0,,85.99,90.2,,,Visualizer
moment,21.913,3.96,-295.7,1.13,0.0,,85.57,90.24,,,Visualizer
moment,22.139,4.2,-295.7,1.16,0.0,,85.34,90.17,,,Visualizer
moment,22.319,4.5,-295.7,1.22,0.0,,84.98,90.22,,,Visualizer
moment,22.543,4.86,-295.7,1.19,0.0,,84.79,90.22,,,Visualizer
moment,22.768,5.12,-295.7,1.18,0.0,,84.73,90.2,,,Visualizer
moment,22.948,5.34,-295.7,1.19,0.0,,84.63,90.15,,,Visualizer
moment,23.174,5.69,-295.7,1.21,0.0,,84.66,90.15,,,Visualizer
moment,23.353,6.01,-295.7,1.19,0.0,,84.79,90.12,,,Visualizer
moment,23.578,6.23,-295.7,1.18,0.0,,85.05,90.05,,,Visualizer
moment,23.804,6.57,-295.7,1.15,0.0,,85.44,89.98,,,Visualizer
moment,23.983,6.84,-295.7,1.2,0.0,,85.77,89.97,,,Visualizer
moment,24.208,7.14,-295.7,1.19,0.0,,85.96,89.91,,,Visualizer
moment,24.434,7.43,-295.7,1.21,0.0,,86.58,89.84,,,Visualizer
moment,24.658,7.68,-295.7,1.22,0.0,,87.07,89.78,,,Visualizer
moment,24.838,8.07,-295.7,1.22,0.0,,87.49,89.7,,,Visualizer
moment,25.063,8.34,-295.7,1.19,0.0,,88.15,89.63,,,Visualizer
moment,25.243,8.43,-295.7,1.18,0.0,,88.54,89.58,,,Visualizer
moment,25.469,8.55,-295.7,1.14,0.0,,89.14,89.53,,,Visualizer
moment,25.649,8.7,-295.7,1.16,0.0,,89.53,89.49,,,Visualizer
moment,25.919,8.9,-295.7,1.15,0.0,,89.96,89.43,,,Visualizer
moment,26.098,9.04,-295.7,1.17,0.0,,90.46,89.4,,,Visualizer
moment,26.278,9.24,-295.7,1.18,0.0,,90.73,89.33,,,Visualizer
moment,26.503,9.41,-295.7,1.19,0.0,,91.06,89.38,,,Visualizer
moment,26.728,9.52,-295.7,1.17,0.0,,91.33,89.37,,,Visualizer
moment,26.908,9.63,-295.7,1.13,0.0,,91.56,89.33,,,Visualizer
moment,27.133,9.62,-295.7,1.13,0.0,,91.8,89.25,,,Visualizer
moment,27.314,9.64,-295.7,1.13,0.0,,91.83,89.26,,,Visualizer
moment,27.538,9.63,-295.7,1.13,0.0,,92.03,89.33,,,Visualizer
moment,27.763,9.67,-295.7,1.11,0.0,,92.37,89.34,,,Visualizer
moment,27.943,9.58,-295.7,1.12,0.0,,92.37,89.28,,,Visualizer
moment,28.168,9.58,-295.7,1.13,0.0,,92.67,89.33,,,Visualizer
moment,28.393,9.65,-295.7,1.13,0.0,,92.74,89.37,,,Visualizer
moment,28.618,9.66,-295.7,1.09,0.0,,92.88,89.33,,,Visualizer
moment,28.799,9.55,-295.7,1.13,0.0,,93.01,89.36,,,Visualizer
moment,29.023,9.59,-295.7,1.14,0.0,,93.18,89.45,,,Visualizer
moment,29.203,9.67,-295.7,1.14,0.0,,93.38,89.44,,,Visualizer
moment,29.428,9.62,-295.7,1.16,0.0,,93.38,89.48,,,Visualizer
moment,29.608,9.65,-295.7,1.15,0.0,,93.45,89.46,,,Visualizer
moment,29.833,9.62,-295.7,1.18,0.0,,93.45,89.54,,,Visualizer
moment,30.058,9.62,-295.7,1.21,0.0,,93.48,89.58,,,Visualizer
moment,30.238,9.65,-295.7,1.2,0.0,,93.48,89.66,,,Visualizer
moment,30.463,9.65,-295.7,1.2,0.0,,93.65,89.61,,,Visualizer
moment,30.688,9.67,-295.7,1.23,0.0,,93.45,89.61,,,Visualizer
moment,30.868,9.64,-295.7,1.22,0.0,,93.35,89.62,,,Visualizer
moment,31.093,9.61,-295.7,1.26,0.0,,93.45,89.67,,,Visualizer
moment,31.274,9.63,-295.7,1.29,0.0,,93.38,89.78,,,Visualizer
moment,31.498,9.59,-295.7,1.31,0.0,,93.21,89.75,,,Visualizer
moment,31.723,9.61,-295.7,1.33,0.0,,93.25,89.75,,,Visualizer
moment,31.903,9.64,-295.7,1.33,0.0,,93.18,89.88,,,Visualizer
moment,32.129,9.65,-295.7,1.34,0.0,,93.21,89.88,,,Visualizer
moment,32.353,9.63,-295.7,1.35,0.0,,93.08,89.85,,,Visualizer
moment,32.533,9.66,-295.7,1.36,0.0,,93.14,89.85,,,Visualizer
moment,32.758,9.67,-295.7,1.33,0.0,,93.18,89.88,,,Visualizer
moment,32.938,9.56,-295.7,1.37,0.0,,93.31,89.94,,,Visualizer
moment,33.163,9.62,-295.7,1.4,0.0,,93.31,89.94,,,Visualizer
moment,33.433,9.64,-295.7,1.41,0.0,,93.52,89.96,,,Visualizer
moment,33.568,9.65,-295.7,1.41,0.0,,93.65,89.94,,,Visualizer
moment,33.793,9.68,-295.7,1.4,0.0,,93.65,89.92,,,Visualizer
moment,34.018,9.58,-295.7,1.42,0.0,,93.72,90.03,,,Visualizer
moment,34.198,9.61,-295.7,1.44,0.0,,93.72,89.99,,,Visualizer
moment,34.423,9.71,-295.7,1.41,0.0,,93.86,90.02,,,Visualizer
moment,34.648,9.64,9.2,1.4,8.88,,94.09,90.04,,,Visualizer
moment,34.828,9.5,9.6,1.47,9.27,,94.2,90.0,,,Visualizer
moment,35.053,9.59,10.1,1.43,9.75,,94.37,90.06,,,Visualizer
moment,35.233,9.57,10.6,1.46,10.23,,94.23,90.1,,,Visualizer
moment,35.458,9.63,11.1,1.47,10.72,,94.34,90.12,,,Visualizer
moment,35.683,9.64,11.5,1.49,2.22,,94.4,90.14,,,Visualizer
moment,35.908,9.66,12.0,1.51,2.32,,94.3,90.13,,,Visualizer
moment,36.088,9.71,12.5,1.49,2.32,,94.13,90.18,,,Visualizer
moment,36.313,9.56,13.0,1.53,2.32,,94.27,90.21,,,Visualizer
moment,36.493,9.65,13.6,1.55,2.41,,94.09,90.2,,,Visualizer
moment,36.718,9.63,14.0,1.56,2.41,,94.06,90.28,,,Visualizer
moment,36.902,9.65,14.5,1.56,2.41,,93.93,90.33,,,Visualizer
moment,37.123,9.65,15.1,1.55,2.51,,93.79,90.29,,,Visualizer
moment,37.348,9.67,15.6,1.54,2.51,,93.72,90.34,,,Visualizer
moment,37.528,9.65,16.1,1.58,2.41,,93.72,90.33,,,Visualizer
moment,37.753,9.67,16.6,1.59,2.51,,93.62,90.34,,,Visualizer
moment,37.978,9.66,17.1,1.56,2.51,,93.62,90.41,,,Visualizer
moment,38.158,9.67,17.6,1.57,2.41,,93.62,90.38,,,Visualizer
moment,38.383,9.63,18.1,1.6,2.41,,93.62,90.46,,,Visualizer
moment,38.563,9.65,18.6,1.62,2.41,,93.59,90.46,,,Visualizer
moment,38.788,9.68,18.9,1.61,2.51,,93.52,90.45,,,Visualizer
moment,39.013,9.67,19.7,1.61,2.51,,93.35,90.48,,,Visualizer
moment,39.193,9.72,19.9,1.59,2.41,,93.35,90.49,,,Visualizer
moment,39.418,9.69,20.8,1.59,2.61,,93.25,90.46,,,Visualizer
moment,39.643,9.63,21.3,1.61,2.61,,93.01,90.45,,,Visualizer
moment,39.913,9.63,21.8,1.65,2.51,,92.91,90.45,,,Visualizer
moment,40.048,9.66,22.6,1.59,2.61,,92.88,90.46,,,Visualizer
moment,40.272,9.5,22.9,1.63,2.61,,92.74,90.45,,,Visualizer
moment,40.458,9.56,23.4,1.71,2.51,,92.47,90.42,,,Visualizer
moment,40.678,9.63,23.9,1.74,2.51,,92.34,90.48,,,Visualizer
moment,40.858,9.66,24.5,1.72,2.61,,92.1,90.51,,,Visualizer
moment,41.173,9.56,25.0,1.75,2.51,,92.03,90.42,,,Visualizer
moment,41.307,9.69,25.9,1.74,2.7,,91.96,90.39,,,Visualizer
moment,41.488,9.65,26.1,1.76,2.61,,91.93,90.42,,,Visualizer
moment,41.712,9.6,26.6,1.8,2.61,,91.93,90.44,,,Visualizer
moment,41.937,9.64,27.3,1.79,2.7,,91.86,90.44,,,Visualizer
moment,42.117,9.7,27.8,1.79,2.7,,91.86,90.39,,,Visualizer
moment,42.342,9.7,28.3,1.76,2.7,,91.93,90.35,,,Visualizer
