information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.575,9.01,9.0,1.07,1.52,,87.0,86.65,,,Visualizer
moment,14.8,8.97,9.3,1.09,1.62,,87.13,86.63,,,Visualizer
moment,15.113,8.98,9.8,1.1,1.62,,87.07,86.71,,,Visualizer
moment,15.204,8.98,9.8,1.11,1.62,,87.29,86.66,,,Visualizer
moment,15.428,8.98,10.4,1.11,1.52,,87.42,86.6,,,Visualizer
moment,15.699,9.0,10.8,1.09,1.62,,87.46,86.55,,,Visualizer
moment,15.878,8.91,10.9,1.13,1.62,,87.62,86.58,,,Visualizer
moment,16.06,8.98,11.7,1.15,1.72,,87.59,86.6,,,Visualizer
moment,16.239,9.02,12.0,1.18,1.72,,87.68,86.6,,,Visualizer
moment,16.509,8.98,12.7,1.19,1.82,,87.81,86.6,,,Visualizer
moment,16.688,8.96,13.1,1.19,1.82,,87.91,86.59,,,Visualizer
moment,17.003,9.01,13.3,1.2,1.82,,88.01,86.54,,,Visualizer
moment,17.094,8.99,13.4,1.21,1.72,,88.14,86.56,,,Visualizer
moment,17.318,8.97,14.0,1.23,1.82,,88.24,86.51,,,Visualizer
moment,17.498,9.0,14.0,1.23,1.82,,88.37,86.58,,,Visualizer
moment,17.768,8.99,15.2,1.24,1.93,,88.34,86.54,,,Visualizer
moment,17.948,8.9,15.6,1.26,2.03,,88.66,86.55,,,Visualizer
moment,18.129,8.91,15.6,1.26,2.03,,88.57,86.56,,,Visualizer
moment,18.353,8.98,15.9,1.25,1.92,,88.76,86.5,,,Visualizer
moment,18.578,8.92,16.7,1.25,1.93,,88.8,86.52,,,Visualizer
moment,18.759,8.82,16.7,1.28,1.93,,88.8,86.55,,,Visualizer
moment,19.073,8.88,17.7,1.3,1.93,,88.93,86.55,,,Visualizer
moment,19.166,8.9,17.7,1.3,1.93,,88.96,86.6,,,Visualizer
moment,19.389,8.85,18.3,1.31,2.03,,89.12,86.6,,,Visualizer
moment,19.613,8.81,18.8,1.31,2.13,,89.12,86.56,,,Visualizer
moment,19.793,8.78,19.1,1.33,2.03,,89.19,86.56,,,Visualizer
moment,20.018,8.78,19.3,1.35,2.03,,89.25,86.57,,,Visualizer
moment,20.243,8.75,19.9,1.38,2.03,,89.32,86.6,,,Visualizer
moment,20.423,8.77,20.4,1.39,2.13,,89.19,86.58,,,Visualizer
moment,20.693,8.7,20.6,1.37,2.03,,89.16,86.58,,,Visualizer
moment,20.829,8.66,20.8,1.39,2.03,,89.29,86.63,,,Visualizer
moment,21.053,8.73,21.6,1.38,2.13,,89.19,86.69,,,Visualizer
moment,21.323,8.72,21.8,1.36,2.03,,89.16,86.67,,,Visualizer
moment,21.548,8.62,22.5,1.39,2.13,,89.09,86.68,,,Visualizer
moment,21.683,8.61,22.7,1.39,2.13,,89.12,86.65,,,Visualizer
moment,21.953,8.59,23.1,1.38,2.13,,89.29,86.77,,,Visualizer
moment,22.133,8.5,24.0,1.4,2.23,,89.36,86.73,,,Visualizer
moment,22.313,8.56,24.2,1.41,2.13,,89.36,86.62,,,Visualizer
moment,22.498,8.6,24.8,1.41,2.13,,89.12,86.67,,,Visualizer
moment,22.718,8.51,25.0,1.44,2.13,,89.19,86.75,,,Visualizer
moment,22.943,8.55,25.5,1.42,2.23,,89.29,86.71,,,Visualizer
moment,23.124,8.45,25.9,1.44,2.23,,89.16,86.76,,,Visualizer
moment,23.438,8.42,26.8,1.45,2.23,,89.36,86.72,,,Visualizer
moment,23.573,8.49,26.8,1.44,2.23,,89.16,86.8,,,Visualizer
moment,23.753,8.43,27.5,1.42,2.23,,89.12,86.81,,,Visualizer
moment,23.978,8.34,27.9,1.44,2.23,,89.09,86.76,,,Visualizer
moment,24.203,8.32,28.1,1.49,2.23,,89.06,86.77,,,Visualizer
moment,24.383,8.34,28.5,1.47,2.23,,89.19,86.8,,,Visualizer
moment,24.608,8.32,29.2,1.47,2.13,,88.99,86.79,,,Visualizer
moment,24.788,8.25,29.4,1.48,2.13,,89.06,86.76,,,Visualizer
moment,25.013,8.29,30.1,1.49,2.23,,88.96,86.8,,,Visualizer
moment,25.238,8.33,30.7,1.47,2.23,,88.93,86.85,,,Visualizer
moment,25.418,8.24,30.7,1.46,2.23,,88.89,86.79,,,Visualizer
moment,25.643,8.17,31.2,1.49,2.23,,88.8,86.83,,,Visualizer
moment,25.823,8.17,31.9,1.48,2.33,,88.76,86.84,,,Visualizer
moment,26.048,8.16,32.1,1.48,2.23,,88.89,86.82,,,Visualizer
moment,26.319,8.07,33.0,1.48,2.33,,88.86,86.8,,,Visualizer
moment,26.453,8.05,33.4,1.49,2.23,,88.76,86.74,,,Visualizer
moment,26.678,8.07,33.4,1.51,2.23,,88.66,86.74,,,Visualizer
moment,26.903,8.06,34.2,1.53,2.13,,88.76,86.8,,,Visualizer
moment,27.128,8.12,34.6,1.5,2.13,,88.53,86.8,,,Visualizer
moment,27.308,7.99,34.6,1.51,2.13,,88.57,86.8,,,Visualizer
moment,27.578,8.01,35.6,1.5,2.23,,88.66,86.83,,,Visualizer
moment,27.762,8.0,36.0,1.49,2.23,,88.53,86.73,,,Visualizer
moment,27.938,7.91,36.2,1.51,2.23,,88.57,86.81,,,Visualizer
moment,28.118,7.94,36.9,1.52,2.33,,88.47,86.78,,,Visualizer
moment,28.388,7.95,37.6,1.52,2.23,,88.34,86.78,,,Visualizer
moment,28.568,7.87,37.8,1.52,2.23,,88.34,86.77,,,Visualizer
moment,28.748,7.89,38.3,1.52,2.33,,88.34,86.74,,,Visualizer
moment,29.018,7.84,38.7,1.54,2.33,,88.43,86.8,,,Visualizer
moment,29.198,7.81,38.7,1.53,2.33,,88.34,86.76,,,Visualizer
moment,29.378,7.85,39.3,1.53,2.23,,88.24,86.72,,,Visualizer
moment,29.603,7.76,39.8,1.52,2.23,,88.3,86.76,,,Visualizer
moment,29.828,7.74,40.5,1.52,2.23,,88.27,86.7,,,Visualizer
moment,30.008,7.72,40.9,1.54,2.23,,88.34,86.71,,,Visualizer
moment,30.233,7.7,41.3,1.57,2.13,,88.21,86.67,,,Visualizer
moment,30.413,7.69,41.3,1.58,2.13,,88.24,86.68,,,Visualizer
moment,30.638,7.62,41.7,1.58,2.13,,88.21,86.7,,,Visualizer
moment,30.863,7.65,42.1,1.58,2.13,,88.11,86.68,,,Visualizer
moment,31.043,7.64,42.4,1.56,2.23,,87.95,86.63,,,Visualizer
moment,31.268,7.56,43.5,1.56,2.23,,87.91,86.65,,,Visualizer
