information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.673,1.3458,0.0,4.0142,0.0,,94.332,90.5458,,,Visualizer
moment,4.907,1.24,0.0,4.0237,0.0,,93.2813,91.1273,,,Visualizer
moment,5.165,1.3499,0.0,3.9772,0.0,,91.7695,91.4442,,,Visualizer
moment,5.46,1.4898,0.0,3.9459,0.0,,90.3398,91.6254,,,Visualizer
moment,5.658,1.586,0.0,4.0103,0.0,,89.0547,91.5495,,,Visualizer
moment,5.908,1.7689,0.0,3.9409,0.0,,88.0391,91.3284,,,Visualizer
moment,6.167,1.9805,0.0,4.0268,0.0,,87.6133,91.0876,,,Visualizer
moment,6.438,2.2352,0.0,3.9809,0.0,,87.6797,90.733,,,Visualizer
moment,6.668,2.4197,0.0,3.9889,0.0,,88.0078,90.3211,,,Visualizer
moment,6.93,2.6589,0.0,4.0187,0.0,,88.5625,90.0543,,,Visualizer
moment,7.165,2.9054,0.0,4.0221,0.0,,89.0898,89.7538,,,Visualizer
moment,7.406,3.1057,0.0,4.0721,0.0,,89.6797,89.4886,,,Visualizer
moment,7.677,3.3866,0.0,4.0998,0.0,,90.2773,89.4643,,,Visualizer
moment,7.923,3.887,0.0,4.1327,0.0,,90.375,89.4872,,,Visualizer
moment,8.148,4.4644,0.0,3.9088,0.0,,90.375,89.5801,,,Visualizer
moment,8.424,5.185,0.3,3.4215,0.0,,90.4063,89.6873,,,Visualizer
moment,8.657,5.1972,0.7,3.0394,0.4774,,90.2109,89.7185,,,Visualizer
moment,8.915,5.1676,1.0,2.7327,1.1168,,90.0781,89.7779,,,Visualizer
moment,9.182,5.2471,1.3,2.4448,1.04,,89.7813,89.8503,,,Visualizer
moment,9.431,5.5986,1.6,2.1175,1.4067,,89.4844,89.8272,,,Visualizer
moment,9.648,5.601,1.9,2.0386,1.5079,,89.2539,89.7709,,,Visualizer
moment,9.941,5.6968,2.3,1.7962,1.056,,89.0898,89.7773,,,Visualizer
moment,10.164,5.7012,2.4,1.7236,1.446,,88.7617,89.6978,,,Visualizer
moment,10.415,5.8181,2.9,1.5507,1.133,,88.6602,89.6551,,,Visualizer
moment,10.679,5.8686,3.0,1.3846,1.4068,,88.5625,89.6634,,,Visualizer
moment,10.915,5.8514,3.5,1.3774,1.1799,,88.3984,89.5087,,,Visualizer
moment,11.182,5.9295,3.8,1.3185,1.4928,,88.1719,89.474,,,Visualizer
moment,11.431,5.9244,4.0,1.2732,1.0361,,88.0078,89.4068,,,Visualizer
moment,11.661,5.8958,4.3,1.2275,1.1455,,87.9102,89.3233,,,Visualizer
moment,11.933,6.0215,4.6,1.1962,1.3195,,87.7773,89.2178,,,Visualizer
moment,12.175,5.9107,5.1,1.1864,1.4078,,87.6133,89.2302,,,Visualizer
moment,12.416,5.9188,5.5,1.1429,1.407,,87.7109,89.2019,,,Visualizer
moment,12.677,5.9814,5.6,1.1928,1.7346,,87.582,89.1651,,,Visualizer
moment,12.933,5.8814,6.0,1.255,1.2251,,87.3203,89.1022,,,Visualizer
moment,13.163,6.0004,6.6,1.238,1.8242,,87.3867,89.0173,,,Visualizer
moment,13.449,5.9904,7.1,1.26,1.4705,,87.2891,89.0526,,,Visualizer
moment,13.675,5.8508,7.4,1.3114,1.7336,,87.3867,88.9778,,,Visualizer
moment,13.912,5.9078,7.8,1.3506,1.6299,,87.4531,88.9669,,,Visualizer
moment,14.199,5.9477,8.4,1.4261,2.1476,,87.4844,88.9023,,,Visualizer
moment,14.428,5.7971,8.7,1.4241,1.6932,,87.5156,88.8836,,,Visualizer
moment,14.673,5.7509,9.4,1.5534,1.8923,,87.7461,88.9349,,,Visualizer
moment,14.927,5.5269,10.0,1.7095,2.1471,,87.8125,88.8043,,,Visualizer
moment,15.193,5.3501,10.5,1.9393,2.0404,,87.9727,88.7441,,,Visualizer
moment,15.409,5.3061,10.9,2.1847,2.1421,,88.1367,88.7621,,,Visualizer
moment,15.706,4.969,11.7,2.6841,2.0542,,88.332,88.7301,,,Visualizer
moment,15.936,4.8829,12.1,3.2267,2.2184,,88.4648,88.708,,,Visualizer
moment,16.167,4.8499,12.8,3.5594,2.2583,,88.7266,88.7103,,,Visualizer
moment,16.43,4.5888,13.3,3.9411,2.2869,,88.7266,88.6357,,,Visualizer
moment,16.678,4.142,13.8,4.31,2.2202,,88.8594,88.6866,,,Visualizer
moment,16.917,3.7959,14.5,4.5727,2.3942,,88.9883,88.6054,,,Visualizer
moment,17.2,3.2577,14.9,5.0636,2.2146,,88.9883,88.5902,,,Visualizer
moment,17.428,3.1093,15.5,5.1681,2.246,,88.8594,88.5545,,,Visualizer
moment,17.723,2.6234,15.9,5.568,2.1338,,88.6289,88.5399,,,Visualizer
moment,17.935,2.5416,16.3,5.7529,2.0961,,88.5625,88.528,,,Visualizer
moment,18.197,2.4029,16.6,5.8705,1.7344,,88.3672,88.4899,,,Visualizer
moment,18.438,2.3214,17.0,5.6213,1.6291,,88.2344,88.4768,,,Visualizer
moment,18.677,2.5403,17.3,4.3504,1.6997,,87.9727,88.4713,,,Visualizer
moment,18.926,2.4253,17.7,3.3156,1.4882,,87.7109,88.4944,,,Visualizer
moment,19.2,2.2628,18.0,2.8564,1.6454,,87.3555,88.4332,,,Visualizer
moment,19.435,2.3081,18.4,3.566,1.4234,,87.0938,88.4416,,,Visualizer
moment,19.677,2.5044,18.8,4.2932,1.3143,,86.8008,88.3878,,,Visualizer
moment,19.943,2.5646,19.0,4.9116,1.2533,,86.25,88.3816,,,Visualizer
moment,20.202,3.0754,19.4,5.2145,1.2168,,85.7305,88.3944,,,Visualizer
moment,20.434,3.3978,19.9,5.3195,1.4994,,85.5664,88.436,,,Visualizer
moment,20.722,4.2252,20.3,4.1978,1.5031,,86.1172,88.3724,,,Visualizer
moment,20.929,3.9748,20.8,3.1519,1.6965,,87.1602,88.4263,,,Visualizer
moment,21.178,3.1564,21.5,2.9421,2.1127,,88.3008,88.3903,,,Visualizer
moment,21.453,3.2338,21.8,2.8774,2.2653,,89.3828,88.412,,,Visualizer
moment,21.679,3.6661,22.4,2.8599,2.1847,,90.3398,88.2975,,,Visualizer
moment,21.928,3.9357,23.2,2.7456,2.1035,,91.3047,88.2332,,,Visualizer
moment,22.2,4.069,23.8,2.6453,2.3274,,92.4063,88.2266,,,Visualizer
moment,22.472,3.9493,24.6,2.6523,2.5006,,93.3828,88.2442,,,Visualizer
moment,22.699,4.1353,25.1,2.6041,2.3161,,93.9219,88.2527,,,Visualizer
moment,22.942,4.0352,25.7,2.668,2.8446,,94.3984,88.2842,,,Visualizer
moment,23.186,4.1856,26.3,2.597,2.6803,,94.6367,88.3677,,,Visualizer
moment,23.418,4.144,27.3,2.636,2.9327,,94.8398,88.5832,,,Visualizer
moment,23.688,4.0839,28.1,2.6699,2.9883,,94.6719,88.6283,,,Visualizer
moment,23.954,4.1502,28.8,2.7391,3.0136,,94.5,88.7425,,,Visualizer
moment,24.18,4.0987,29.8,2.7155,3.1224,,94.0234,88.9051,,,Visualizer
moment,24.452,4.1156,30.4,2.7464,3.1667,,93.4492,88.9309,,,Visualizer
moment,24.692,4.1189,31.1,2.7046,3.0021,,92.875,89.0361,,,Visualizer
moment,24.921,4.0736,32.1,2.6766,3.3578,,92.6094,89.1323,,,Visualizer
moment,25.222,4.0269,32.7,2.6341,3.4658,,92.3047,89.1857,,,Visualizer
moment,25.429,4.0161,33.7,2.597,3.4787,,92.0703,89.2488,,,Visualizer
moment,25.707,3.9501,34.7,2.5964,3.3832,,92.0039,89.3633,,,Visualizer
moment,25.955,3.8613,35.4,2.6029,3.4804,,91.9063,89.33,,,Visualizer
moment,26.082,3.9219,35.4,2.5701,3.395,,91.7383,89.256,,,Visualizer
moment,26.277,3.48,36.0,2.2065,3.2913,,91.8047,89.1289,,,Visualizer
moment,26.547,1.7026,36.9,1.7312,3.2501,,91.8359,89.0195,,,Visualizer
moment,26.787,1.3923,37.0,1.3477,2.7052,,91.9375,89.0856,,,Visualizer
moment,27.028,1.2461,37.1,1.0483,1.9133,,91.7695,89.0366,,,Visualizer
moment,27.312,0.9941,37.2,1.1355,1.4557,,91.7383,89.1401,,,Visualizer
moment,27.539,0.8633,37.3,1.251,0.663,,91.6055,89.1455,,,Visualizer
moment,27.777,0.7415,37.3,1.3516,0.3097,,91.4023,89.1928,,,Visualizer
moment,28.047,0.7302,37.3,1.4253,0.2015,,91.2695,89.2537,,,Visualizer
moment,28.287,0.5977,37.3,1.552,0.2015,,91.1367,89.2491,,,Visualizer
moment,28.528,0.4788,37.3,1.594,0.0834,,91.1367,89.3148,,,Visualizer
moment,28.797,0.501,37.3,1.6865,0.0,,91.1055,89.3322,,,Visualizer
moment,29.037,0.5034,37.4,1.689,0.0874,,91.0039,89.3133,,,Visualizer
moment,29.277,0.5271,37.4,1.8926,0.0874,,90.8047,89.3226,,,Visualizer
moment,29.547,0.446,37.5,2.333,0.1969,,90.7383,89.2158,,,Visualizer
moment,29.787,0.4751,37.5,2.7007,0.1969,,90.6719,89.2171,,,Visualizer
moment,30.027,0.4783,37.5,2.9524,0.1095,,90.6055,89.2494,,,Visualizer
moment,30.297,0.4624,37.5,3.1677,0.1095,,90.6055,89.1658,,,Visualizer
moment,30.537,0.3977,37.5,3.3435,0.1095,,90.4414,89.0625,,,Visualizer
moment,30.778,0.3638,37.5,3.4514,0.0,,90.4727,89.057,,,Visualizer
moment,31.047,0.4485,37.5,3.6025,0.0,,90.5078,88.931,,,Visualizer
moment,31.288,0.4307,37.6,3.6768,0.071,,90.375,88.8203,,,Visualizer
moment,31.528,0.4028,37.6,3.7324,0.071,,90.2773,88.8476,,,Visualizer
moment,31.797,0.4592,37.6,3.7581,0.071,,90.3398,88.842,,,Visualizer
moment,32.038,0.4509,37.6,3.8367,0.071,,90.2422,88.8142,,,Visualizer
moment,32.307,0.4631,37.6,3.8586,0.0,,90.2109,88.7531,,,Visualizer
moment,32.547,0.4775,37.6,3.917,0.0,,90.1094,88.6424,,,Visualizer
moment,32.787,0.4827,37.6,3.9373,0.0,,90.1094,88.7057,,,Visualizer
moment,33.074,0.4944,37.6,3.9453,0.0,,90.0781,88.5902,,,Visualizer
