information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.973,1.76,0.0,3.93,0.0,,86.3,90.69,,,Visualizer
moment,6.225,1.91,0.0,3.96,0.0,,86.3,90.58,,,Visualizer
moment,6.468,2.07,0.0,3.91,0.0,,85.98,90.56,,,Visualizer
moment,6.723,2.28,0.0,3.88,0.0,,85.88,90.52,,,Visualizer
moment,6.971,2.55,0.0,3.9,0.0,,85.68,90.43,,,Visualizer
moment,7.22,2.81,0.0,3.9,0.0,,85.62,90.29,,,Visualizer
moment,7.471,3.2,0.0,3.86,0.0,,85.49,90.25,,,Visualizer
moment,7.742,3.73,0.0,3.82,0.0,,85.29,90.12,,,Visualizer
moment,7.993,4.39,0.0,3.68,0.0,,85.13,90.01,,,Visualizer
moment,8.218,4.92,0.0,3.43,0.0,,85.23,89.92,,,Visualizer
moment,8.472,5.3,0.0,3.21,0.0,,85.1,89.84,,,Visualizer
moment,8.72,5.71,0.0,3.02,0.0,,85.0,89.8,,,Visualizer
moment,8.97,6.2,0.0,2.83,0.0,,84.97,89.72,,,Visualizer
moment,9.227,6.62,0.0,2.67,0.0,,85.2,89.63,,,Visualizer
moment,9.49,7.02,0.0,2.5,0.0,,85.13,89.59,,,Visualizer
moment,9.723,7.34,0.0,2.35,0.0,,85.23,89.54,,,Visualizer
moment,9.972,7.65,0.0,2.19,0.0,,85.23,89.46,,,Visualizer
moment,10.273,7.86,0.0,2.07,0.0,,85.39,89.47,,,Visualizer
moment,10.468,8.05,0.0,1.94,0.0,,85.33,89.39,,,Visualizer
moment,10.723,8.17,0.0,1.84,0.0,,85.33,89.41,,,Visualizer
moment,10.973,8.3,0.0,1.76,0.0,,85.26,89.32,,,Visualizer
moment,11.228,8.39,0.0,1.66,0.0,,85.46,89.26,,,Visualizer
moment,11.478,8.46,0.0,1.58,0.0,,85.49,89.25,,,Visualizer
moment,11.727,8.46,0.0,1.52,0.0,,85.49,89.22,,,Visualizer
moment,11.978,8.47,0.0,1.46,0.0,,85.42,89.21,,,Visualizer
moment,12.232,8.43,0.0,1.44,0.0,,85.52,89.17,,,Visualizer
moment,12.471,8.49,0.0,1.42,0.0,,85.52,89.1,,,Visualizer
moment,12.74,8.51,0.0,1.41,0.0,,85.52,89.06,,,Visualizer
moment,12.981,8.55,0.0,1.37,0.0,,85.46,89.04,,,Visualizer
moment,13.227,8.54,0.0,1.37,0.0,,85.62,88.94,,,Visualizer
moment,13.473,8.5,0.0,1.37,0.0,,85.55,89.01,,,Visualizer
moment,13.727,8.5,0.0,1.38,0.0,,85.65,89.03,,,Visualizer
moment,13.977,8.51,0.0,1.38,0.0,,85.59,89.06,,,Visualizer
moment,14.225,8.56,0.0,1.39,0.0,,85.65,89.03,,,Visualizer
moment,14.47,8.55,0.0,1.4,0.0,,85.71,88.97,,,Visualizer
moment,14.728,8.57,0.0,1.4,0.0,,85.81,88.9,,,Visualizer
moment,14.986,8.56,0.0,1.4,0.0,,85.88,88.88,,,Visualizer
moment,15.222,8.58,0.0,1.39,0.0,,85.91,88.86,,,Visualizer
moment,15.472,8.55,0.0,1.42,0.0,,85.91,88.84,,,Visualizer
moment,15.733,8.55,0.0,1.44,0.0,,86.04,88.81,,,Visualizer
moment,15.999,8.59,0.0,1.43,0.0,,86.27,88.81,,,Visualizer
moment,16.217,8.53,0.0,1.47,0.0,,86.23,88.77,,,Visualizer
moment,16.469,8.6,0.0,1.48,0.0,,86.33,88.76,,,Visualizer
moment,16.721,8.67,0.0,1.47,0.0,,86.37,88.7,,,Visualizer
moment,16.967,8.59,0.0,1.46,0.0,,86.5,88.7,,,Visualizer
moment,17.222,8.51,0.0,1.47,0.0,,86.5,88.71,,,Visualizer
moment,17.469,8.46,0.0,1.49,0.0,,86.53,88.62,,,Visualizer
moment,17.723,8.42,0.0,1.53,0.0,,86.69,88.6,,,Visualizer
moment,17.971,8.5,0.0,1.55,0.0,,86.72,88.59,,,Visualizer
moment,18.22,8.46,0.0,1.58,0.0,,86.79,88.56,,,Visualizer
moment,18.469,8.44,0.0,1.58,0.0,,86.89,88.64,,,Visualizer
moment,18.729,8.46,0.0,1.59,0.0,,87.02,88.65,,,Visualizer
moment,18.967,8.4,0.0,1.6,0.0,,86.98,88.59,,,Visualizer
moment,19.221,8.44,0.0,1.58,0.0,,87.21,88.57,,,Visualizer
moment,19.477,8.4,0.0,1.59,0.0,,87.28,88.58,,,Visualizer
moment,19.723,8.36,0.0,1.58,0.0,,87.41,88.54,,,Visualizer
moment,19.968,8.32,0.0,1.6,0.0,,87.44,88.52,,,Visualizer
moment,20.222,8.32,0.0,1.59,0.0,,87.41,88.52,,,Visualizer
moment,20.52,8.29,0.0,1.62,0.0,,87.41,88.55,,,Visualizer
moment,20.721,8.27,0.0,1.64,0.0,,87.47,88.5,,,Visualizer
moment,20.968,8.28,0.0,1.66,0.0,,87.47,88.52,,,Visualizer
moment,21.224,8.32,0.0,1.65,0.0,,87.61,88.49,,,Visualizer
moment,21.467,8.22,0.0,1.66,0.0,,87.64,88.53,,,Visualizer
moment,21.72,8.2,0.0,1.65,0.0,,87.61,88.49,,,Visualizer
moment,21.972,8.19,0.0,1.65,0.0,,87.54,88.5,,,Visualizer
moment,22.223,8.23,0.0,1.63,0.0,,87.8,88.46,,,Visualizer
moment,22.474,8.15,0.0,1.66,0.0,,87.7,88.5,,,Visualizer
moment,22.717,8.15,0.0,1.67,0.0,,87.8,88.56,,,Visualizer
moment,22.971,8.11,0.0,1.67,0.0,,87.7,88.47,,,Visualizer
moment,23.218,8.08,0.0,1.68,0.0,,87.77,88.4,,,Visualizer
