information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.979,8.97,19.8,1.14,1.99,,96.9,93.49,,,Visualizer
moment,20.339,9.05,20.1,1.15,1.99,,96.79,93.49,,,Visualizer
moment,20.429,9.1,20.7,1.14,1.9,,96.93,93.61,,,Visualizer
moment,20.654,9.01,20.9,1.14,1.9,,96.86,93.64,,,Visualizer
moment,20.879,9.07,21.4,1.12,1.9,,96.86,93.58,,,Visualizer
moment,21.058,9.01,21.8,1.1,1.99,,96.93,93.71,,,Visualizer
moment,21.284,8.96,22.0,1.08,1.9,,96.86,93.68,,,Visualizer
moment,21.464,9.0,22.4,1.08,1.82,,96.86,93.72,,,Visualizer
moment,21.644,9.0,22.6,1.07,1.82,,96.93,93.78,,,Visualizer
moment,21.914,8.98,23.1,1.08,1.9,,96.83,93.75,,,Visualizer
moment,22.093,8.91,23.4,1.1,1.73,,96.97,93.74,,,Visualizer
moment,22.274,8.99,23.9,1.08,1.82,,96.9,93.78,,,Visualizer
moment,22.499,8.93,24.1,1.09,1.82,,96.86,93.78,,,Visualizer
moment,22.772,8.9,24.5,1.08,1.82,,96.93,93.82,,,Visualizer
moment,22.904,8.92,24.9,1.08,1.73,,96.86,93.86,,,Visualizer
moment,23.129,8.83,25.2,1.11,1.82,,96.76,93.83,,,Visualizer
moment,23.399,8.9,25.5,1.07,1.9,,96.69,93.78,,,Visualizer
moment,23.624,8.8,26.1,1.07,1.9,,96.76,93.92,,,Visualizer
moment,23.758,8.78,26.3,1.06,1.73,,96.59,93.84,,,Visualizer
moment,23.939,8.78,26.7,1.04,1.9,,96.48,93.83,,,Visualizer
moment,24.254,8.74,26.8,1.07,1.64,,96.55,93.8,,,Visualizer
moment,24.389,8.75,27.4,1.08,1.47,,96.34,93.82,,,Visualizer
moment,24.569,8.79,27.5,1.06,1.38,,96.41,93.79,,,Visualizer
moment,24.843,8.68,27.9,1.07,1.47,,96.24,93.87,,,Visualizer
moment,25.018,8.63,28.4,1.09,1.47,,96.1,93.94,,,Visualizer
moment,25.199,8.67,28.6,1.07,1.56,,96.03,93.93,,,Visualizer
moment,25.424,8.65,29.1,1.06,1.73,,96.03,93.87,,,Visualizer
moment,25.604,8.59,29.5,1.07,1.82,,95.82,93.92,,,Visualizer
moment,25.828,8.58,29.7,1.06,1.56,,95.79,93.95,,,Visualizer
moment,26.098,8.56,30.0,1.07,1.73,,95.72,93.87,,,Visualizer
moment,26.234,8.58,30.4,1.05,1.56,,95.69,93.94,,,Visualizer
moment,26.459,8.44,30.6,1.06,1.47,,95.58,93.93,,,Visualizer
moment,26.684,8.49,31.1,1.06,1.64,,95.58,93.9,,,Visualizer
moment,26.909,8.47,31.3,1.05,1.47,,95.55,93.89,,,Visualizer
moment,27.134,8.48,31.5,1.05,1.47,,95.45,93.87,,,Visualizer
moment,27.269,8.49,32.1,1.03,1.82,,95.27,93.91,,,Visualizer
moment,27.495,8.34,32.3,1.05,1.73,,95.31,93.91,,,Visualizer
moment,27.719,8.33,32.7,1.05,1.56,,95.27,93.84,,,Visualizer
moment,27.944,8.34,32.9,1.07,1.56,,95.24,93.87,,,Visualizer
moment,28.124,8.36,33.3,1.07,1.73,,95.14,93.84,,,Visualizer
moment,28.348,8.41,33.7,1.04,1.9,,95.03,93.81,,,Visualizer
moment,28.529,8.23,34.0,1.05,1.47,,94.96,93.78,,,Visualizer
moment,28.753,8.3,34.2,1.04,1.47,,95.07,93.77,,,Visualizer
moment,29.024,8.21,34.6,1.05,1.64,,95.0,93.84,,,Visualizer
moment,29.158,8.26,34.8,1.05,1.47,,95.03,93.81,,,Visualizer
moment,29.383,8.14,35.3,1.07,1.73,,94.89,93.76,,,Visualizer
moment,29.609,8.18,35.6,1.07,1.64,,94.86,93.8,,,Visualizer
moment,29.789,8.13,35.8,1.09,1.73,,94.83,93.71,,,Visualizer
moment,30.014,8.13,36.1,1.09,1.64,,94.79,93.71,,,Visualizer
moment,30.193,8.11,36.5,1.09,1.64,,94.76,93.7,,,Visualizer
moment,30.419,8.08,36.8,1.09,1.73,,94.72,93.69,,,Visualizer
moment,30.6,8.08,37.0,1.09,1.38,,94.79,93.66,,,Visualizer
moment,30.824,8.03,37.3,1.08,1.47,,94.76,93.63,,,Visualizer
moment,31.094,8.02,37.6,1.08,1.47,,94.72,93.65,,,Visualizer
moment,31.229,8.01,37.9,1.06,1.38,,94.55,93.68,,,Visualizer
moment,31.454,7.97,38.2,1.05,1.47,,94.66,93.63,,,Visualizer
moment,31.678,8.0,38.6,1.04,1.56,,94.62,93.52,,,Visualizer
