information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.5,4.57,9.8,1.77,0.77,,79.02,82.27,,,Visualizer
moment,12.782,4.75,10.1,1.76,0.72,,78.92,82.35,,,Visualizer
moment,13.042,4.95,10.6,1.73,0.79,,78.86,82.28,,,Visualizer
moment,13.278,5.08,10.8,1.71,0.82,,78.82,82.19,,,Visualizer
moment,13.538,5.16,11.2,1.67,0.87,,78.89,82.24,,,Visualizer
moment,13.761,5.25,11.4,1.67,0.9,,78.98,82.19,,,Visualizer
moment,14.031,5.33,11.8,1.67,0.95,,79.02,82.17,,,Visualizer
moment,14.27,5.39,12.4,1.69,1.05,,79.14,82.19,,,Visualizer
moment,14.54,5.46,12.8,1.66,1.08,,79.11,82.16,,,Visualizer
moment,14.843,5.49,13.0,1.67,1.13,,79.24,82.2,,,Visualizer
moment,15.02,5.51,13.5,1.69,1.2,,79.05,82.15,,,Visualizer
moment,15.29,5.52,14.1,1.74,1.31,,79.11,82.06,,,Visualizer
moment,15.523,5.57,14.5,1.75,1.38,,79.02,82.03,,,Visualizer
moment,15.802,5.56,14.9,1.77,1.46,,78.86,81.99,,,Visualizer
moment,16.01,5.55,15.4,1.8,1.48,,78.79,81.98,,,Visualizer
moment,16.28,5.56,15.7,1.81,1.56,,78.57,82.03,,,Visualizer
moment,16.506,5.57,16.4,1.81,1.64,,78.38,81.96,,,Visualizer
moment,16.784,5.52,16.9,1.87,1.69,,78.32,81.88,,,Visualizer
moment,17.007,5.56,17.2,1.87,1.69,,78.22,81.85,,,Visualizer
moment,17.283,5.54,17.8,1.88,1.74,,78.09,81.82,,,Visualizer
moment,17.557,5.53,18.4,1.89,1.79,,78.0,81.8,,,Visualizer
moment,17.767,5.52,18.6,1.9,1.79,,77.77,81.79,,,Visualizer
moment,18.035,5.48,19.3,1.96,1.82,,77.84,81.7,,,Visualizer
moment,18.27,5.52,20.0,2.0,1.89,,77.58,81.75,,,Visualizer
moment,18.531,5.5,20.3,2.01,1.92,,77.58,81.71,,,Visualizer
moment,18.757,5.47,20.9,2.0,1.95,,77.39,81.65,,,Visualizer
moment,19.035,5.45,21.0,1.95,1.92,,77.42,81.61,,,Visualizer
moment,19.274,5.42,21.9,2.0,2.0,,77.29,81.56,,,Visualizer
moment,19.559,5.44,22.6,2.05,2.02,,77.33,81.59,,,Visualizer
moment,19.815,5.47,23.2,2.04,2.07,,77.2,81.49,,,Visualizer
moment,20.016,5.39,23.8,2.11,2.07,,77.1,81.51,,,Visualizer
moment,20.285,5.44,24.0,2.08,2.07,,76.98,81.49,,,Visualizer
moment,20.517,5.4,24.7,2.13,2.1,,76.88,81.47,,,Visualizer
moment,20.782,5.4,25.1,2.16,2.1,,76.91,81.39,,,Visualizer
moment,21.007,5.4,25.8,2.18,2.12,,76.79,81.44,,,Visualizer
moment,21.276,5.38,26.2,2.16,2.15,,76.75,81.38,,,Visualizer
moment,21.502,5.35,26.5,2.17,2.18,,76.75,81.33,,,Visualizer
moment,21.789,5.36,27.6,2.18,2.2,,76.62,81.38,,,Visualizer
moment,21.995,5.32,28.2,2.22,2.2,,76.62,81.32,,,Visualizer
moment,22.266,5.35,28.4,2.2,2.2,,76.59,81.27,,,Visualizer
moment,22.535,5.3,29.2,2.23,2.25,,76.56,81.2,,,Visualizer
moment,22.774,5.3,29.8,2.21,2.25,,76.56,81.2,,,Visualizer
moment,23.042,5.29,30.2,2.27,2.25,,76.5,81.22,,,Visualizer
moment,23.255,5.31,31.0,2.25,2.28,,76.5,81.1,,,Visualizer
moment,23.526,5.25,31.2,2.26,2.25,,76.56,81.14,,,Visualizer
moment,23.796,5.29,32.1,2.26,2.28,,76.46,81.09,,,Visualizer
moment,24.029,5.26,32.1,2.28,2.28,,76.66,81.1,,,Visualizer
moment,24.246,5.26,33.6,2.28,2.33,,76.59,81.05,,,Visualizer
moment,24.516,5.25,33.8,2.3,2.33,,76.53,81.03,,,Visualizer
moment,24.787,5.23,34.5,2.33,2.36,,76.53,81.04,,,Visualizer
moment,25.1,5.24,35.2,2.37,2.33,,76.59,81.01,,,Visualizer
moment,25.302,5.24,35.9,2.4,2.36,,76.56,80.91,,,Visualizer
moment,25.506,5.25,36.4,2.35,2.38,,76.53,80.86,,,Visualizer
moment,25.776,5.2,36.6,2.35,2.36,,76.46,80.87,,,Visualizer
