information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.502,0.93,0.0,6.05,0.0,,91.28,91.44,,,Visualizer
moment,6.7,1.0,0.0,6.05,0.0,,91.11,91.34,,,Visualizer
moment,6.948,1.09,0.0,6.05,0.0,,91.01,91.34,,,Visualizer
moment,7.097,1.18,0.0,6.01,0.0,,91.11,91.33,,,Visualizer
moment,7.308,1.29,0.0,6.05,0.0,,91.01,91.2,,,Visualizer
moment,7.555,1.4,0.0,6.06,0.0,,91.21,91.18,,,Visualizer
moment,7.748,1.57,0.0,6.05,0.0,,91.08,91.2,,,Visualizer
moment,7.948,1.71,0.0,6.13,0.0,,91.18,91.17,,,Visualizer
moment,8.147,1.82,0.0,6.01,0.0,,91.25,91.17,,,Visualizer
moment,8.348,1.99,0.0,6.15,0.0,,91.25,91.09,,,Visualizer
moment,8.567,2.12,0.0,6.13,0.0,,91.35,91.01,,,Visualizer
moment,8.747,2.29,0.0,6.08,0.0,,91.25,91.01,,,Visualizer
moment,8.998,2.55,0.0,6.11,0.0,,91.21,91.05,,,Visualizer
moment,9.206,2.77,0.0,6.08,0.0,,91.05,90.98,,,Visualizer
moment,9.4,3.08,0.0,6.08,0.0,,91.05,90.99,,,Visualizer
moment,9.601,3.52,0.0,6.09,0.0,,90.91,91.06,,,Visualizer
moment,9.799,4.03,0.0,6.1,0.0,,90.81,91.01,,,Visualizer
moment,10.052,4.61,0.0,5.84,0.0,,90.61,90.99,,,Visualizer
moment,10.247,5.15,0.0,5.53,0.0,,90.61,90.89,,,Visualizer
moment,10.448,5.65,0.0,5.17,0.0,,90.51,90.88,,,Visualizer
moment,10.648,6.19,0.0,4.89,0.0,,90.38,90.93,,,Visualizer
moment,10.85,6.69,0.0,4.61,0.0,,90.38,90.86,,,Visualizer
moment,11.047,7.13,0.0,4.36,0.0,,90.45,90.79,,,Visualizer
moment,11.3,7.48,0.0,4.12,0.0,,90.28,90.79,,,Visualizer
moment,11.497,7.79,0.0,3.91,0.0,,90.11,90.79,,,Visualizer
moment,11.698,8.1,0.0,3.72,0.0,,90.28,90.78,,,Visualizer
moment,11.919,8.3,0.58,3.54,0.58,,90.08,90.72,,,Visualizer
moment,12.101,8.49,0.56,3.39,0.56,,90.18,90.68,,,Visualizer
moment,12.298,8.63,0.64,3.25,0.64,,90.18,90.69,,,Visualizer
moment,12.606,8.7,0.77,3.06,0.77,,89.98,90.65,,,Visualizer
moment,12.749,8.71,0.85,2.88,0.37,,89.91,90.57,,,Visualizer
moment,12.949,8.75,0.99,2.74,0.41,,90.01,90.63,,,Visualizer
moment,13.155,8.7,1.18,2.58,0.62,,89.84,90.6,,,Visualizer
moment,13.347,8.63,1.34,2.46,0.7,,89.84,90.55,,,Visualizer
moment,13.547,8.59,1.49,2.36,0.76,,89.91,90.52,,,Visualizer
moment,13.802,8.54,1.73,2.28,0.82,,89.88,90.43,,,Visualizer
moment,13.998,8.48,1.91,2.23,0.83,,89.71,90.43,,,Visualizer
moment,14.201,8.42,1.99,2.21,0.81,,89.75,90.47,,,Visualizer
moment,14.397,8.33,2.14,2.16,0.8,,89.81,90.42,,,Visualizer
moment,14.602,8.24,2.31,2.18,0.82,,89.78,90.46,,,Visualizer
moment,14.803,8.22,2.5,2.15,0.86,,89.68,90.4,,,Visualizer
moment,15.048,8.15,2.73,2.18,0.82,,89.64,90.33,,,Visualizer
moment,15.247,8.07,2.92,2.23,0.85,,89.75,90.27,,,Visualizer
moment,15.471,8.0,3.2,2.28,0.89,,89.64,90.29,,,Visualizer
moment,15.648,7.93,3.29,2.33,0.87,,89.51,90.25,,,Visualizer
moment,15.902,7.91,3.48,2.36,0.9,,89.64,90.28,,,Visualizer
moment,16.098,7.82,3.71,2.38,0.98,,89.64,90.26,,,Visualizer
moment,17.371,7.73,4.04,2.44,1.03,,89.58,90.22,,,Visualizer
moment,17.469,7.71,4.28,2.5,1.08,,89.55,90.24,,,Visualizer
moment,17.591,7.66,4.53,2.58,1.15,,89.58,90.18,,,Visualizer
moment,17.701,7.59,4.79,2.72,1.2,,89.48,90.19,,,Visualizer
moment,17.821,7.6,5.03,2.76,1.21,,89.48,90.13,,,Visualizer
moment,17.944,7.47,5.45,2.88,1.28,,89.55,90.11,,,Visualizer
moment,18.037,7.4,5.6,3.0,1.33,,89.51,90.07,,,Visualizer
moment,18.161,7.33,5.9,3.13,1.38,,89.51,90.06,,,Visualizer
moment,18.26,7.25,6.36,3.2,1.46,,89.64,90.03,,,Visualizer
moment,18.365,7.22,7.52,3.35,2.36,,89.61,90.05,,,Visualizer
moment,18.474,7.24,7.73,3.49,2.43,,89.71,89.99,,,Visualizer
moment,18.613,7.21,8.28,3.61,2.55,,89.58,89.96,,,Visualizer
moment,18.798,7.12,8.56,3.71,2.67,,89.58,90.0,,,Visualizer
moment,19.009,7.05,9.02,3.86,2.83,,89.68,89.96,,,Visualizer
moment,19.197,6.99,9.46,3.94,2.94,,89.58,89.92,,,Visualizer
moment,19.398,6.92,9.96,4.06,2.24,,89.68,89.85,,,Visualizer
moment,19.599,6.93,10.4,4.16,2.21,,89.61,89.85,,,Visualizer
moment,19.848,6.92,11.16,4.31,2.36,,89.68,89.81,,,Visualizer
moment,20.047,6.87,11.75,4.47,2.54,,89.58,89.76,,,Visualizer
moment,20.269,6.82,12.23,4.54,2.54,,89.61,89.8,,,Visualizer
moment,20.447,6.77,12.5,4.68,2.55,,89.68,89.74,,,Visualizer
moment,20.648,6.77,13.03,4.75,2.64,,89.71,89.71,,,Visualizer
moment,20.898,6.73,13.81,4.83,2.66,,89.71,89.71,,,Visualizer
moment,21.098,6.69,14.41,4.9,2.67,,89.78,89.65,,,Visualizer
moment,21.299,6.68,14.97,4.96,2.75,,89.75,89.65,,,Visualizer
moment,21.498,6.65,15.59,4.98,2.82,,89.84,89.67,,,Visualizer
moment,21.701,6.61,16.16,5.04,2.87,,89.91,89.65,,,Visualizer
moment,21.899,6.57,16.78,5.06,2.98,,89.95,89.64,,,Visualizer
moment,22.097,6.54,17.26,5.17,2.86,,89.88,89.61,,,Visualizer
moment,22.348,6.58,17.84,5.21,2.88,,89.95,89.63,,,Visualizer
moment,22.549,6.51,18.77,5.2,2.93,,90.14,89.59,,,Visualizer
moment,22.748,6.45,19.38,5.19,2.93,,90.08,89.57,,,Visualizer
moment,22.948,6.42,19.99,5.13,2.98,,90.04,89.53,,,Visualizer
moment,23.148,6.36,20.61,5.09,3.06,,90.08,89.52,,,Visualizer
moment,23.415,6.3,21.06,5.08,2.95,,90.14,89.46,,,Visualizer
moment,23.597,6.27,21.63,5.06,2.87,,89.98,89.49,,,Visualizer
moment,23.806,6.26,22.27,5.02,2.9,,90.14,89.55,,,Visualizer
moment,23.997,6.18,22.86,5.06,2.88,,90.04,89.48,,,Visualizer
moment,24.198,6.2,23.39,5.03,2.79,,90.04,89.48,,,Visualizer
moment,24.401,6.12,24.01,5.05,2.96,,90.04,89.41,,,Visualizer
moment,24.654,6.11,24.95,4.97,3.0,,90.08,89.42,,,Visualizer
moment,24.848,6.02,25.26,4.97,3.0,,90.11,89.41,,,Visualizer
moment,25.053,5.98,26.08,4.94,2.96,,90.18,89.42,,,Visualizer
moment,25.305,5.91,26.71,4.93,3.05,,90.18,89.47,,,Visualizer
moment,25.448,5.9,27.29,4.94,2.94,,90.28,89.45,,,Visualizer
moment,25.647,5.87,27.52,4.88,2.88,,90.28,89.39,,,Visualizer
moment,25.897,5.78,28.4,4.87,2.81,,90.31,89.33,,,Visualizer
moment,26.149,5.76,29.0,4.83,2.93,,90.24,89.33,,,Visualizer
moment,26.299,5.72,29.64,4.76,2.94,,90.24,89.36,,,Visualizer
moment,26.508,5.64,30.17,4.72,2.89,,90.31,89.4,,,Visualizer
moment,26.697,5.6,30.76,4.7,2.98,,90.45,89.41,,,Visualizer
moment,26.9,5.55,31.32,4.68,2.93,,90.24,89.41,,,Visualizer
moment,27.148,5.52,31.9,4.69,2.91,,90.24,89.41,,,Visualizer
moment,27.351,5.5,32.75,4.64,2.84,,90.21,89.36,,,Visualizer
moment,27.548,5.45,33.0,4.64,2.84,,90.28,89.3,,,Visualizer
moment,27.752,5.42,33.56,4.64,2.81,,90.28,89.37,,,Visualizer
moment,27.948,5.38,34.19,4.54,2.88,,90.18,89.41,,,Visualizer
moment,28.156,5.27,35.03,4.56,2.82,,90.21,89.35,,,Visualizer
moment,28.397,5.27,35.56,4.48,2.82,,90.41,89.35,,,Visualizer
moment,28.601,5.2,36.16,4.51,2.87,,90.31,89.32,,,Visualizer
moment,28.798,5.15,36.42,4.51,2.87,,90.34,89.33,,,Visualizer
moment,28.999,5.36,36.92,4.82,2.74,,90.45,89.32,,,Visualizer
