information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.997,0.31,0.0,4.33,0.0,,92.8,87.23,,,Visualizer
moment,4.192,0.31,0.0,4.2,0.0,,92.87,87.58,,,Visualizer
moment,4.436,0.31,0.0,4.17,0.0,,92.93,87.96,,,Visualizer
moment,4.631,0.3,0.0,4.08,0.0,,93.04,88.22,,,Visualizer
moment,4.825,0.24,0.0,4.05,0.0,,93.07,88.56,,,Visualizer
moment,5.021,0.36,0.0,4.09,0.0,,93.0,88.85,,,Visualizer
moment,5.264,0.28,0.0,4.07,0.0,,93.04,89.14,,,Visualizer
moment,5.46,0.35,0.0,4.02,0.0,,93.0,89.35,,,Visualizer
moment,5.656,0.39,0.0,4.02,0.0,,92.97,89.64,,,Visualizer
moment,5.856,0.32,0.0,3.85,0.0,,93.04,89.9,,,Visualizer
moment,6.092,0.36,0.0,3.74,0.0,,92.9,90.13,,,Visualizer
moment,6.288,0.44,0.0,3.71,0.0,,92.73,90.23,,,Visualizer
moment,6.485,0.32,0.0,3.55,0.0,,92.53,90.34,,,Visualizer
moment,6.727,0.37,0.0,3.4,0.0,,92.13,90.49,,,Visualizer
moment,6.921,0.39,0.0,3.14,0.0,,91.9,90.65,,,Visualizer
moment,7.117,0.35,0.0,2.76,0.0,,91.46,90.74,,,Visualizer
moment,7.312,0.36,0.5,2.36,0.57,,91.2,90.81,,,Visualizer
moment,7.556,0.32,1.1,2.14,1.25,,90.7,90.86,,,Visualizer
moment,7.75,0.32,1.1,1.78,1.25,,90.27,90.92,,,Visualizer
moment,7.945,0.28,1.5,1.59,1.7,,89.98,90.91,,,Visualizer
moment,8.145,0.31,1.5,1.55,1.7,,89.71,90.93,,,Visualizer
moment,8.385,0.29,1.9,1.32,1.93,,89.55,90.91,,,Visualizer
moment,8.584,0.32,2.3,1.21,1.36,,89.35,90.91,,,Visualizer
moment,8.774,0.36,3.1,1.15,2.27,,89.32,90.83,,,Visualizer
moment,9.018,0.35,3.1,1.09,2.27,,89.19,90.77,,,Visualizer
moment,9.213,0.38,3.5,1.0,1.82,,89.29,90.77,,,Visualizer
moment,9.408,0.37,3.9,1.05,1.82,,89.25,90.68,,,Visualizer
moment,9.603,0.35,3.9,0.99,1.82,,89.39,90.58,,,Visualizer
moment,9.847,0.39,4.6,0.96,1.7,,89.45,90.56,,,Visualizer
moment,10.041,0.45,5.0,1.06,2.27,,89.52,90.46,,,Visualizer
moment,10.237,0.38,5.0,0.93,2.27,,89.75,90.39,,,Visualizer
moment,10.431,0.39,5.5,1.07,1.82,,89.88,90.3,,,Visualizer
moment,10.676,0.39,5.7,0.89,2.04,,89.91,90.32,,,Visualizer
moment,10.871,0.41,6.2,1.05,1.59,,90.01,90.2,,,Visualizer
moment,11.066,0.45,6.3,0.91,1.47,,90.24,90.17,,,Visualizer
moment,11.309,0.47,6.3,1.01,1.47,,90.31,90.21,,,Visualizer
moment,11.506,0.44,7.0,0.81,1.7,,90.47,90.15,,,Visualizer
moment,11.703,0.45,7.2,0.63,1.59,,90.61,90.15,,,Visualizer
moment,11.899,0.42,7.7,0.65,1.7,,90.57,90.16,,,Visualizer
moment,12.138,0.45,7.8,0.52,1.7,,90.67,90.08,,,Visualizer
moment,12.334,0.46,8.1,0.6,1.48,,90.8,90.08,,,Visualizer
moment,12.531,0.46,8.7,0.49,1.82,,90.87,90.07,,,Visualizer
moment,12.727,0.44,8.8,0.39,1.82,,91.04,90.06,,,Visualizer
moment,12.967,0.4,8.8,0.3,1.82,,90.93,90.07,,,Visualizer
moment,13.162,0.4,9.5,0.23,1.7,,91.07,90.06,,,Visualizer
moment,13.357,0.39,9.6,0.18,1.7,,91.2,90.06,,,Visualizer
moment,13.6,0.35,9.9,0.14,1.7,,91.27,90.07,,,Visualizer
moment,13.796,0.28,9.9,0.27,1.7,,91.37,90.13,,,Visualizer
moment,13.99,0.24,10.7,0.22,1.47,,91.33,90.2,,,Visualizer
moment,14.186,0.32,10.8,0.17,1.47,,91.43,90.1,,,Visualizer
moment,14.43,0.3,10.8,0.33,1.36,,91.53,90.09,,,Visualizer
moment,14.628,0.32,11.3,0.27,1.59,,91.57,90.05,,,Visualizer
moment,14.819,0.4,11.5,0.21,1.36,,91.83,90.15,,,Visualizer
moment,15.017,0.36,11.5,0.17,1.36,,92.4,90.15,,,Visualizer
moment,15.258,0.33,12.0,0.13,1.36,,92.97,90.14,,,Visualizer
moment,15.455,0.3,12.2,0.25,1.36,,93.57,90.18,,,Visualizer
moment,15.648,0.23,12.4,0.23,1.25,,93.74,90.23,,,Visualizer
moment,15.892,0.19,12.7,0.18,1.47,,94.01,90.2,,,Visualizer
moment,16.088,0.24,12.8,0.14,1.47,,94.01,90.23,,,Visualizer
moment,16.283,0.25,13.2,0.11,1.25,,94.32,90.2,,,Visualizer
moment,16.478,0.3,13.4,0.08,1.36,,94.72,90.17,,,Visualizer
moment,16.72,0.29,13.6,0.23,1.36,,95.03,90.16,,,Visualizer
moment,16.916,0.22,13.6,0.19,1.25,,95.2,90.19,,,Visualizer
moment,17.111,0.21,14.1,0.25,1.25,,95.37,90.27,,,Visualizer
moment,17.306,0.22,14.3,0.31,1.25,,95.37,90.3,,,Visualizer
moment,17.55,0.18,14.3,0.25,1.02,,95.4,90.29,,,Visualizer
moment,17.744,0.2,14.6,0.2,1.02,,95.4,90.32,,,Visualizer
moment,17.939,0.19,14.8,0.15,1.13,,95.64,90.33,,,Visualizer
moment,18.183,0.17,14.8,0.21,1.13,,96.09,90.25,,,Visualizer
moment,18.381,0.13,15.1,0.25,0.91,,96.39,90.33,,,Visualizer
moment,18.574,0.09,15.4,0.2,1.02,,96.43,90.38,,,Visualizer
moment,18.768,0.11,15.5,0.16,1.13,,96.39,90.34,,,Visualizer
moment,19.013,0.12,15.6,0.12,0.91,,96.46,90.42,,,Visualizer
moment,19.207,0.12,15.6,0.1,0.91,,96.46,90.43,,,Visualizer
moment,19.402,0.13,15.9,0.21,0.91,,96.95,90.42,,,Visualizer
moment,19.601,0.09,15.9,0.21,0.91,,97.32,90.52,,,Visualizer
moment,19.841,0.08,16.1,0.17,0.91,,97.39,90.56,,,Visualizer
moment,20.036,0.1,16.5,0.13,1.02,,97.36,90.65,,,Visualizer
moment,20.232,0.09,16.7,0.1,0.91,,97.43,90.69,,,Visualizer
moment,20.475,0.08,16.7,0.33,0.91,,97.98,90.8,,,Visualizer
moment,20.671,0.07,17.0,0.42,0.91,,98.4,90.81,,,Visualizer
moment,20.913,0.04,17.1,0.34,0.91,,98.3,90.76,,,Visualizer
moment,21.061,0.06,17.2,0.26,0.79,,98.2,90.83,,,Visualizer
moment,21.304,0.09,17.3,0.2,0.68,,98.09,90.87,,,Visualizer
moment,21.499,0.11,17.6,0.16,0.79,,98.09,90.84,,,Visualizer
moment,21.693,0.12,17.6,0.23,0.68,,98.47,90.93,,,Visualizer
moment,21.938,0.1,17.7,0.26,0.68,,98.75,90.93,,,Visualizer
moment,22.132,0.07,18.1,0.21,0.91,,98.79,90.9,,,Visualizer
moment,22.327,0.08,18.1,0.16,0.91,,98.75,90.96,,,Visualizer
moment,22.525,0.08,18.1,0.12,0.91,,98.68,90.97,,,Visualizer
moment,22.765,0.09,18.3,0.19,0.57,,99.14,91.03,,,Visualizer
moment,22.961,0.07,18.5,0.24,0.91,,99.46,90.98,,,Visualizer
moment,23.155,0.04,18.7,0.19,0.68,,99.35,91.0,,,Visualizer
moment,23.351,0.05,18.8,0.15,0.79,,99.14,91.03,,,Visualizer
moment,23.595,0.08,18.8,0.12,0.79,,98.86,91.09,,,Visualizer
moment,23.789,0.08,19.1,0.23,0.91,,98.68,91.18,,,Visualizer
moment,23.985,0.08,19.1,0.23,0.68,,98.44,91.2,,,Visualizer
moment,24.182,0.08,19.2,0.18,0.68,,98.12,91.16,,,Visualizer
moment,24.423,0.07,19.4,0.3,0.68,,97.95,91.27,,,Visualizer
moment,24.666,0.06,19.5,0.3,0.68,,97.57,91.26,,,Visualizer
moment,24.813,0.06,19.6,0.24,0.57,,97.29,91.36,,,Visualizer
moment,25.057,0.06,19.7,0.19,0.57,,97.08,91.26,,,Visualizer
moment,25.253,0.05,19.9,0.24,0.68,,97.29,91.24,,,Visualizer
moment,25.449,0.04,20.0,0.28,0.68,,97.5,91.2,,,Visualizer
moment,25.642,0.02,20.0,0.22,0.57,,97.67,91.16,,,Visualizer
moment,25.886,0.03,20.1,0.17,0.57,,97.57,91.17,,,Visualizer
moment,26.082,0.03,20.1,0.13,0.57,,97.32,91.16,,,Visualizer
moment,26.276,0.04,20.3,0.1,0.68,,97.39,91.16,,,Visualizer
moment,26.52,0.06,20.3,0.21,0.34,,97.95,91.12,,,Visualizer
moment,26.763,0.05,20.6,0.22,0.68,,98.37,91.12,,,Visualizer
moment,26.909,0.03,20.6,0.18,0.57,,98.3,91.11,,,Visualizer
moment,27.106,0.04,20.6,0.14,0.57,,98.12,91.05,,,Visualizer
moment,27.348,0.05,20.6,0.11,0.57,,97.91,91.03,,,Visualizer
moment,27.592,0.09,21.0,0.23,0.68,,97.98,90.98,,,Visualizer
moment,27.738,0.09,21.0,0.22,0.45,,98.27,90.87,,,Visualizer
moment,27.933,0.06,21.0,0.17,0.45,,98.16,90.84,,,Visualizer
moment,28.176,0.06,21.2,0.14,0.45,,97.98,90.88,,,Visualizer
moment,28.372,0.05,21.2,0.12,0.45,,97.85,90.83,,,Visualizer
moment,28.567,0.04,21.5,0.25,0.57,,97.67,90.83,,,Visualizer
moment,28.81,0.02,21.5,0.2,0.57,,97.46,90.83,,,Visualizer
moment,29.007,0.02,21.5,0.16,0.57,,97.26,90.83,,,Visualizer
moment,29.201,0.03,21.7,0.12,0.57,,97.02,90.86,,,Visualizer
moment,29.396,0.03,21.7,0.25,0.57,,96.98,90.83,,,Visualizer
moment,29.639,0.02,21.9,0.23,0.45,,96.7,90.9,,,Visualizer
moment,29.835,0.01,22.0,0.18,0.57,,96.6,90.92,,,Visualizer
moment,30.03,0.02,22.0,0.27,0.34,,96.5,90.85,,,Visualizer
moment,30.225,0.02,22.1,0.31,0.45,,96.29,90.89,,,Visualizer
moment,30.468,0.02,22.3,0.25,0.57,,96.02,90.91,,,Visualizer
moment,30.664,0.03,22.3,0.19,0.45,,95.84,90.91,,,Visualizer
moment,30.86,0.03,22.3,0.28,0.34,,95.88,90.9,,,Visualizer
moment,31.103,0.02,22.5,0.27,0.57,,95.78,90.89,,,Visualizer
moment,31.297,0.01,22.5,0.22,0.45,,95.5,90.79,,,Visualizer
moment,31.492,0.01,22.5,0.17,0.45,,95.54,90.86,,,Visualizer
moment,31.687,0.01,22.8,0.13,0.57,,95.3,90.87,,,Visualizer
moment,31.931,0.02,22.8,0.1,0.57,,95.4,90.81,,,Visualizer
moment,32.126,0.01,22.8,0.24,0.34,,95.3,90.78,,,Visualizer
moment,32.321,0.01,22.8,0.21,0.34,,95.33,90.76,,,Visualizer
moment,32.565,0.01,22.8,0.17,0.34,,95.37,90.74,,,Visualizer
moment,32.809,0.01,23.2,0.13,0.45,,95.16,90.73,,,Visualizer
moment,32.954,0.01,23.2,0.1,0.45,,95.27,90.69,,,Visualizer
moment,33.156,0.01,23.3,0.24,0.57,,95.37,90.72,,,Visualizer
moment,33.393,0.0,23.4,0.2,0.45,,95.27,90.69,,,Visualizer
moment,33.588,0.01,23.5,0.16,0.57,,95.23,90.58,,,Visualizer
moment,33.831,0.01,23.5,0.12,0.57,,95.27,90.62,,,Visualizer
moment,33.978,0.01,23.5,0.24,0.34,,95.33,90.58,,,Visualizer
moment,34.222,0.01,23.5,0.23,0.34,,95.3,90.54,,,Visualizer
moment,34.418,0.01,23.7,0.18,0.34,,95.2,90.53,,,Visualizer
moment,34.612,0.02,23.7,0.14,0.34,,95.3,90.46,,,Visualizer
moment,34.856,0.01,23.7,0.11,0.34,,95.13,90.43,,,Visualizer
moment,35.05,0.02,23.9,0.25,0.45,,95.2,90.5,,,Visualizer
moment,35.245,0.02,24.0,0.21,0.45,,95.13,90.4,,,Visualizer
moment,35.441,0.03,24.0,0.17,0.34,,95.09,90.38,,,Visualizer
moment,35.684,0.02,24.0,0.13,0.34,,95.06,90.42,,,Visualizer
moment,35.879,0.02,24.0,0.24,0.34,,94.93,90.37,,,Visualizer
moment,36.074,0.04,24.2,0.24,0.34,,94.82,90.33,,,Visualizer
moment,36.27,0.03,24.4,0.19,0.45,,94.82,90.36,,,Visualizer
moment,36.513,0.02,24.4,0.15,0.45,,94.69,90.34,,,Visualizer
moment,36.709,0.02,24.5,0.13,0.57,,94.42,90.34,,,Visualizer
moment,36.905,0.01,24.5,0.25,0.57,,94.52,90.3,,,Visualizer
moment,37.147,0.01,24.6,0.21,0.34,,94.48,90.2,,,Visualizer
moment,37.342,0.01,24.7,0.16,0.34,,94.38,90.2,,,Visualizer
moment,37.537,0.01,24.8,0.13,0.34,,94.25,90.33,,,Visualizer
moment,37.732,0.01,24.8,0.25,0.34,,94.14,90.24,,,Visualizer
moment,38.025,0.01,24.8,0.23,0.34,,94.08,90.14,,,Visualizer
moment,38.171,0.01,25.0,0.18,0.45,,94.08,90.16,,,Visualizer
moment,38.366,0.01,25.0,0.14,0.34,,93.94,90.17,,,Visualizer
moment,38.562,0.01,25.0,0.11,0.23,,93.91,90.15,,,Visualizer
moment,38.805,0.01,25.2,0.25,0.45,,93.98,90.12,,,Visualizer
moment,39.0,0.01,25.2,0.21,0.45,,93.98,90.15,,,Visualizer
moment,39.197,0.01,25.3,0.17,0.34,,93.88,90.14,,,Visualizer
moment,39.439,0.01,25.4,0.13,0.45,,94.01,90.12,,,Visualizer
moment,39.633,0.01,25.4,0.24,0.45,,93.98,90.09,,,Visualizer
moment,39.828,0.01,25.4,0.24,0.23,,94.01,90.05,,,Visualizer
moment,40.025,0.01,25.4,0.19,0.11,,93.88,90.0,,,Visualizer
moment,40.268,0.01,25.6,0.15,0.45,,93.84,90.01,,,Visualizer
moment,40.511,0.01,25.7,0.11,0.45,,93.81,90.03,,,Visualizer
moment,40.657,0.0,25.8,0.25,0.45,,93.81,90.04,,,Visualizer
moment,40.852,0.0,25.8,0.21,0.45,,93.77,90.04,,,Visualizer
moment,41.099,0.01,25.9,0.17,0.34,,93.74,90.05,,,Visualizer
moment,41.291,0.01,25.9,0.13,0.34,,93.77,90.06,,,Visualizer
moment,41.486,0.01,26.0,0.42,0.34,,93.71,90.06,,,Visualizer
moment,41.73,0.01,26.0,0.42,0.34,,93.61,90.01,,,Visualizer
moment,41.924,0.01,26.0,0.33,0.23,,93.54,90.02,,,Visualizer
moment,42.168,0.01,26.3,0.26,0.45,,93.47,90.01,,,Visualizer
moment,42.363,0.01,26.3,0.2,0.45,,93.34,89.92,,,Visualizer
moment,42.558,0.01,26.3,0.16,0.34,,93.44,89.95,,,Visualizer
moment,42.756,0.01,26.3,0.26,0.34,,93.3,90.01,,,Visualizer
moment,42.949,0.0,26.3,0.25,0.34,,93.37,89.93,,,Visualizer
moment,43.193,0.01,26.5,0.2,0.23,,93.3,89.96,,,Visualizer
moment,43.388,0.01,26.5,0.16,0.23,,93.23,89.87,,,Visualizer
moment,43.583,0.01,26.6,0.12,0.34,,93.23,89.79,,,Visualizer
moment,43.777,0.01,26.7,0.26,0.45,,93.3,89.81,,,Visualizer
moment,44.02,0.0,26.7,0.21,0.45,,93.2,89.86,,,Visualizer
moment,44.215,0.01,26.9,0.17,0.45,,93.14,89.88,,,Visualizer
moment,44.411,0.01,26.9,0.13,0.45,,93.1,89.86,,,Visualizer
moment,44.606,0.0,26.9,0.25,0.45,,93.0,89.87,,,Visualizer
moment,44.85,0.0,26.9,0.23,0.23,,93.1,89.79,,,Visualizer
moment,45.094,0.0,27.0,0.18,0.23,,92.97,89.8,,,Visualizer
moment,45.239,0.01,27.2,0.14,0.34,,93.0,89.85,,,Visualizer
moment,45.484,0.01,27.2,0.16,0.34,,92.83,89.84,,,Visualizer
moment,45.678,0.01,27.3,0.25,0.45,,92.77,89.8,,,Visualizer
moment,45.874,0.0,27.3,0.2,0.45,,92.8,89.85,,,Visualizer
moment,46.068,0.01,27.3,0.16,0.23,,92.77,89.79,,,Visualizer
moment,46.312,0.01,27.5,0.12,0.34,,92.57,89.78,,,Visualizer
moment,46.507,0.0,27.6,0.25,0.34,,92.7,89.83,,,Visualizer
moment,46.702,0.0,27.6,0.23,0.34,,92.7,89.82,,,Visualizer
moment,46.95,0.0,27.5,0.18,0.23,,92.63,89.8,,,Visualizer
moment,47.141,0.0,27.9,0.14,0.45,,92.7,89.81,,,Visualizer
moment,47.336,0.0,27.9,0.11,0.45,,92.6,89.8,,,Visualizer
moment,47.533,0.01,27.9,0.25,0.34,,92.6,89.8,,,Visualizer
moment,47.774,0.0,27.9,0.21,0.34,,92.6,89.81,,,Visualizer
moment,47.97,0.01,27.9,0.16,0.34,,92.57,89.76,,,Visualizer
moment,48.165,0.01,28.0,0.13,0.57,,92.5,89.77,,,Visualizer
moment,48.363,0.01,28.2,0.25,0.34,,92.46,89.8,,,Visualizer
moment,48.603,0.0,28.2,0.23,0.34,,92.43,89.72,,,Visualizer
moment,48.799,0.0,28.3,0.18,0.34,,92.53,89.74,,,Visualizer
moment,48.994,0.01,28.3,0.14,0.34,,92.53,89.79,,,Visualizer
moment,49.188,0.0,28.6,0.11,0.57,,92.5,89.81,,,Visualizer
moment,49.432,0.0,28.6,0.25,0.57,,92.43,89.73,,,Visualizer
moment,49.627,0.0,28.6,0.21,0.45,,92.5,89.74,,,Visualizer
moment,49.822,0.0,28.6,0.16,0.34,,92.6,89.8,,,Visualizer
moment,50.066,0.01,28.7,0.13,0.45,,92.53,89.81,,,Visualizer
moment,50.309,0.01,28.9,0.25,0.34,,92.46,89.78,,,Visualizer
moment,50.456,0.0,28.9,0.23,0.34,,92.43,89.92,,,Visualizer
moment,50.651,0.0,28.9,0.18,0.34,,92.46,89.82,,,Visualizer
moment,50.895,0.0,28.9,0.14,0.34,,92.4,89.75,,,Visualizer
moment,51.139,0.01,28.9,0.11,0.11,,92.36,89.83,,,Visualizer
moment,51.333,0.01,29.1,0.25,0.23,,92.46,89.79,,,Visualizer
moment,51.529,0.0,29.2,0.21,0.34,,92.3,89.82,,,Visualizer
moment,51.723,0.01,29.3,0.16,0.45,,92.3,89.8,,,Visualizer
moment,51.918,0.01,29.3,0.13,0.45,,92.3,89.82,,,Visualizer
moment,52.162,0.0,29.4,0.24,0.57,,92.27,89.78,,,Visualizer
moment,52.357,0.0,29.4,0.23,0.34,,92.4,89.8,,,Visualizer
moment,52.553,0.01,29.6,0.18,0.34,,92.27,89.85,,,Visualizer
moment,52.747,0.01,29.6,0.14,0.34,,92.33,89.83,,,Visualizer
moment,52.942,0.01,29.6,0.13,0.23,,92.27,89.81,,,Visualizer
moment,53.186,0.01,29.8,0.25,0.45,,92.36,89.85,,,Visualizer
moment,53.381,0.0,29.8,0.21,0.45,,92.27,89.78,,,Visualizer
moment,53.575,0.01,29.8,0.16,0.45,,92.33,89.78,,,Visualizer
moment,53.819,0.01,29.8,0.13,0.45,,92.23,89.79,,,Visualizer
moment,54.015,0.0,30.1,0.25,0.57,,92.16,89.76,,,Visualizer
moment,54.209,0.0,30.0,0.23,0.23,,92.16,89.77,,,Visualizer
moment,54.404,0.0,30.0,0.18,0.23,,92.2,89.67,,,Visualizer
moment,54.648,0.01,30.3,0.14,0.34,,92.03,89.65,,,Visualizer
moment,54.843,0.01,30.4,0.11,0.45,,92.1,89.78,,,Visualizer
moment,55.041,0.01,30.4,0.25,0.34,,92.1,89.72,,,Visualizer
moment,55.233,0.01,30.4,0.21,0.34,,92.13,89.69,,,Visualizer
moment,55.477,0.01,30.4,0.17,0.34,,92.1,89.64,,,Visualizer
moment,55.672,0.01,30.4,0.13,0.34,,92.16,89.59,,,Visualizer
moment,55.867,0.01,30.7,0.24,0.34,,92.07,89.7,,,Visualizer
moment,56.111,0.01,30.7,0.24,0.34,,92.07,89.74,,,Visualizer
moment,56.306,0.0,30.9,0.19,0.57,,92.1,89.65,,,Visualizer
moment,56.502,0.01,30.9,0.15,0.57,,91.93,89.65,,,Visualizer
moment,56.696,0.0,31.0,0.11,0.45,,91.93,89.66,,,Visualizer
moment,56.94,0.0,31.1,0.25,0.45,,91.9,89.61,,,Visualizer
moment,57.135,0.0,31.1,0.21,0.45,,91.9,89.61,,,Visualizer
moment,57.33,0.0,31.1,0.17,0.34,,91.96,89.71,,,Visualizer
moment,57.524,0.0,31.2,0.13,0.34,,91.9,89.71,,,Visualizer
moment,57.769,0.0,31.2,0.23,0.34,,91.9,89.61,,,Visualizer
moment,57.966,0.0,31.4,0.24,0.34,,91.83,89.59,,,Visualizer
moment,58.159,0.0,31.5,0.19,0.45,,91.9,89.64,,,Visualizer
moment,58.402,0.0,31.5,0.15,0.45,,91.7,89.68,,,Visualizer
moment,58.598,0.0,31.7,0.11,0.34,,91.77,89.66,,,Visualizer
moment,58.791,0.0,31.7,0.25,0.34,,91.9,89.65,,,Visualizer
moment,58.987,0.0,31.7,0.22,0.23,,91.86,89.65,,,Visualizer
moment,59.233,0.0,31.7,0.17,0.23,,91.96,89.69,,,Visualizer
moment,59.426,0.0,32.0,0.13,0.57,,91.9,89.7,,,Visualizer
moment,59.622,0.01,32.1,0.25,0.45,,91.93,89.69,,,Visualizer
moment,59.817,0.01,32.2,0.24,0.57,,91.93,89.66,,,Visualizer
moment,60.06,0.01,32.1,0.19,0.34,,91.83,89.65,,,Visualizer
moment,60.254,0.01,32.2,0.15,0.23,,91.86,89.64,,,Visualizer
moment,60.454,0.01,32.2,0.11,0.23,,91.83,89.61,,,Visualizer
moment,60.694,0.01,32.5,0.25,0.45,,92.0,89.69,,,Visualizer
moment,60.889,0.01,32.6,0.22,0.45,,91.83,89.64,,,Visualizer
moment,61.085,0.01,32.5,0.17,0.45,,91.83,89.58,,,Visualizer
moment,61.283,0.01,32.5,0.13,0.45,,91.83,89.63,,,Visualizer
moment,61.523,0.01,32.7,0.24,0.57,,91.93,89.62,,,Visualizer
moment,61.718,0.0,32.8,0.24,0.34,,92.03,89.54,,,Visualizer
moment,61.912,0.01,32.8,0.19,0.23,,91.93,89.59,,,Visualizer
moment,62.107,0.01,32.8,0.15,0.34,,92.07,89.58,,,Visualizer
moment,62.351,0.01,32.9,0.11,0.45,,92.07,89.57,,,Visualizer
moment,62.549,0.0,32.9,0.25,0.45,,92.1,89.51,,,Visualizer
moment,62.742,0.0,33.2,0.22,0.45,,92.13,89.49,,,Visualizer
moment,62.985,0.01,33.3,0.17,0.57,,92.16,89.52,,,Visualizer
moment,63.18,0.01,33.3,0.13,0.45,,92.13,89.5,,,Visualizer
moment,63.375,0.01,33.4,0.25,0.23,,92.0,89.52,,,Visualizer
moment,63.57,0.01,33.4,0.24,0.23,,92.13,89.48,,,Visualizer
moment,63.814,0.0,33.4,0.19,0.23,,92.16,89.43,,,Visualizer
moment,64.019,0.01,33.6,0.15,0.34,,92.0,89.5,,,Visualizer
moment,64.252,0.0,33.8,0.11,0.57,,92.03,89.44,,,Visualizer
moment,64.446,0.0,33.8,0.25,0.45,,91.96,89.44,,,Visualizer
moment,64.642,0.0,33.8,0.22,0.45,,92.03,89.45,,,Visualizer
moment,64.84,0.0,33.8,0.17,0.23,,92.0,89.43,,,Visualizer
moment,65.033,0.01,34.1,0.13,0.45,,91.8,89.39,,,Visualizer
moment,65.277,0.01,34.1,0.22,0.45,,91.86,89.42,,,Visualizer
moment,65.472,0.0,34.2,0.24,0.45,,91.8,89.43,,,Visualizer
moment,65.666,0.0,34.2,0.19,0.45,,91.77,89.43,,,Visualizer
moment,65.86,0.01,34.2,0.15,0.45,,91.7,89.41,,,Visualizer
moment,66.104,0.01,34.5,0.12,0.45,,91.86,89.37,,,Visualizer
moment,66.304,0.0,34.4,0.25,0.34,,91.83,89.34,,,Visualizer
moment,66.497,0.0,34.5,0.22,0.34,,91.9,89.4,,,Visualizer
moment,66.738,0.01,34.5,0.17,0.34,,91.93,89.38,,,Visualizer
moment,66.933,0.01,34.5,0.13,0.34,,91.9,89.33,,,Visualizer
moment,67.128,0.02,34.8,0.23,0.34,,92.0,89.3,,,Visualizer
moment,67.324,0.01,34.9,0.24,0.57,,92.03,89.33,,,Visualizer
moment,67.567,0.0,34.9,0.19,0.45,,92.13,89.34,,,Visualizer
moment,67.763,0.01,34.9,0.15,0.34,,92.0,89.29,,,Visualizer
moment,67.958,0.01,35.1,0.13,0.34,,92.0,89.27,,,Visualizer
moment,68.152,0.01,35.3,0.26,0.57,,92.03,89.31,,,Visualizer
moment,68.445,0.01,35.3,0.21,0.45,,92.03,89.22,,,Visualizer
moment,68.59,0.01,35.3,0.16,0.45,,92.16,89.16,,,Visualizer
moment,68.786,0.01,35.5,0.13,0.68,,92.07,89.27,,,Visualizer
moment,69.03,0.0,35.5,0.17,0.68,,92.13,89.26,,,Visualizer
moment,69.224,0.0,35.6,0.24,0.57,,92.23,89.22,,,Visualizer
moment,69.468,0.0,35.6,0.2,0.57,,92.13,89.16,,,Visualizer
moment,69.614,0.01,36.0,0.15,0.57,,92.2,89.19,,,Visualizer
moment,69.858,0.02,35.9,0.12,0.34,,92.16,89.19,,,Visualizer
