information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,3.51,0.44,3.0,0.43,,85.92,86.5,,,Visualizer
moment,6.703,3.41,0.73,2.58,0.71,,85.73,86.52,,,Visualizer
moment,6.884,3.35,0.8,2.16,0.72,,85.53,86.49,,,Visualizer
moment,7.113,3.19,1.05,1.84,0.84,,85.53,86.52,,,Visualizer
moment,7.335,3.22,1.26,1.7,0.82,,85.3,86.49,,,Visualizer
moment,7.512,3.26,1.37,1.4,0.69,,85.21,86.4,,,Visualizer
moment,7.74,3.03,1.54,1.34,0.78,,85.01,86.42,,,Visualizer
moment,7.973,3.21,1.56,1.16,0.73,,84.95,86.28,,,Visualizer
moment,8.142,3.12,1.86,1.04,0.76,,84.88,86.3,,,Visualizer
moment,8.369,2.99,1.98,0.96,0.85,,84.85,86.28,,,Visualizer
moment,8.549,3.06,2.08,1.01,0.69,,84.75,86.22,,,Visualizer
moment,8.773,3.14,2.1,0.88,0.54,,84.5,86.16,,,Visualizer
moment,8.998,2.98,2.35,0.85,0.76,,84.5,86.14,,,Visualizer
moment,9.18,3.0,2.4,0.82,0.52,,84.43,86.09,,,Visualizer
moment,9.404,3.08,2.68,0.82,0.68,,84.27,86.06,,,Visualizer
moment,9.627,3.07,2.74,0.78,0.64,,84.14,85.98,,,Visualizer
moment,9.808,2.97,2.78,0.75,0.64,,84.08,85.92,,,Visualizer
moment,10.033,2.97,2.99,0.75,0.62,,83.88,85.88,,,Visualizer
moment,10.213,3.01,3.1,0.74,0.68,,83.79,85.83,,,Visualizer
moment,10.438,3.04,3.13,0.79,0.44,,83.66,85.8,,,Visualizer
moment,10.662,3.15,3.37,0.7,0.61,,83.66,85.76,,,Visualizer
moment,10.846,2.98,3.41,0.68,0.61,,83.43,85.77,,,Visualizer
moment,11.068,2.97,3.46,0.7,0.45,,83.34,85.67,,,Visualizer
moment,11.316,2.99,3.73,0.71,0.61,,83.3,85.66,,,Visualizer
moment,11.472,3.0,3.79,0.73,0.62,,83.24,85.69,,,Visualizer
moment,11.698,3.02,3.81,0.72,0.43,,83.11,85.64,,,Visualizer
moment,11.878,3.0,3.87,0.72,0.44,,82.98,85.55,,,Visualizer
moment,12.102,3.0,3.92,0.76,0.44,,82.92,85.54,,,Visualizer
moment,12.328,3.12,4.38,0.73,0.63,,82.73,85.53,,,Visualizer
moment,12.519,3.03,4.39,0.7,0.61,,82.5,85.53,,,Visualizer
moment,12.732,2.96,4.57,0.7,0.74,,82.44,85.51,,,Visualizer
moment,12.959,2.99,4.71,0.72,0.81,,82.28,85.47,,,Visualizer
moment,13.138,3.09,4.75,0.9,0.5,,82.21,85.4,,,Visualizer
moment,13.364,3.5,4.94,1.21,0.54,,82.02,85.38,,,Visualizer
moment,13.543,4.15,5.03,1.56,0.59,,81.63,85.39,,,Visualizer
moment,13.769,5.03,5.05,1.7,0.46,,81.47,85.36,,,Visualizer
moment,13.995,5.58,5.4,1.86,0.67,,81.25,85.27,,,Visualizer
moment,14.172,6.14,5.77,1.94,0.99,,81.25,85.34,,,Visualizer
moment,14.402,6.8,5.85,1.93,0.88,,81.54,85.33,,,Visualizer
moment,14.623,7.25,6.05,1.87,1.03,,81.67,85.25,,,Visualizer
moment,14.805,7.6,6.46,1.81,1.06,,81.99,85.16,,,Visualizer
moment,15.028,7.9,6.59,1.71,1.15,,82.44,85.16,,,Visualizer
moment,15.208,8.17,6.93,1.64,1.12,,82.79,85.1,,,Visualizer
moment,15.432,8.37,7.03,1.56,1.14,,83.21,85.03,,,Visualizer
moment,15.657,8.51,7.22,1.49,1.13,,83.66,84.95,,,Visualizer
moment,15.838,8.64,7.55,1.43,1.24,,84.17,84.88,,,Visualizer
moment,16.063,8.75,7.87,1.35,1.24,,84.43,84.82,,,Visualizer
moment,16.29,8.8,8.19,1.32,1.22,,84.85,84.79,,,Visualizer
moment,16.47,8.89,8.49,1.28,1.33,,85.11,84.77,,,Visualizer
moment,16.693,8.92,8.63,1.22,1.25,,85.3,84.71,,,Visualizer
moment,16.872,8.94,8.87,1.2,1.13,,85.63,84.6,,,Visualizer
moment,17.097,8.99,8.99,1.17,1.11,,85.86,84.64,,,Visualizer
moment,17.323,8.99,9.29,1.16,1.19,,85.98,84.6,,,Visualizer
moment,17.502,8.99,9.75,1.13,1.22,,86.02,84.54,,,Visualizer
moment,17.745,9.03,9.99,1.12,1.32,,86.15,84.49,,,Visualizer
moment,17.952,9.01,10.22,1.09,1.31,,86.25,84.5,,,Visualizer
moment,18.132,9.05,10.34,1.08,1.31,,86.18,84.48,,,Visualizer
moment,18.357,8.98,10.55,1.08,1.22,,86.34,84.53,,,Visualizer
moment,18.537,9.04,10.77,1.06,1.3,,86.34,84.54,,,Visualizer
moment,18.768,9.03,10.93,1.05,1.04,,86.21,84.49,,,Visualizer
moment,18.987,9.03,11.49,1.05,1.23,,86.25,84.47,,,Visualizer
moment,19.167,9.04,11.59,1.06,1.21,,86.18,84.51,,,Visualizer
moment,19.4,9.03,11.72,1.02,1.13,,86.08,84.52,,,Visualizer
moment,19.619,9.03,12.14,1.03,1.2,,86.21,84.45,,,Visualizer
moment,19.799,9.04,12.33,1.0,1.08,,86.12,84.45,,,Visualizer
moment,20.068,9.02,12.56,1.02,1.03,,86.08,84.49,,,Visualizer
moment,20.203,9.04,12.79,1.01,1.06,,85.98,84.5,,,Visualizer
moment,20.427,9.05,12.91,1.03,1.15,,86.08,84.51,,,Visualizer
moment,20.652,9.04,13.22,1.02,1.15,,85.95,84.57,,,Visualizer
moment,20.834,9.0,13.46,1.04,1.17,,85.95,84.52,,,Visualizer
moment,21.061,9.04,13.68,1.0,1.2,,85.92,84.51,,,Visualizer
moment,21.282,9.04,14.04,1.0,1.21,,85.82,84.49,,,Visualizer
moment,21.463,9.02,14.28,1.0,1.21,,85.82,84.46,,,Visualizer
moment,21.695,9.04,14.52,1.02,1.11,,85.82,84.5,,,Visualizer
moment,21.922,9.08,14.74,1.01,1.16,,85.79,84.54,,,Visualizer
moment,22.092,9.02,14.95,1.02,1.09,,85.79,84.55,,,Visualizer
moment,22.317,9.01,15.19,1.02,1.11,,85.86,84.52,,,Visualizer
moment,22.498,9.02,15.52,1.01,1.2,,85.82,84.49,,,Visualizer
moment,22.723,9.0,15.77,1.04,1.21,,85.7,84.51,,,Visualizer
moment,22.947,9.01,15.9,1.01,1.12,,85.79,84.5,,,Visualizer
moment,23.129,8.96,16.25,1.01,1.26,,85.73,84.49,,,Visualizer
moment,23.36,8.93,16.5,0.99,1.27,,85.76,84.49,,,Visualizer
moment,23.588,8.98,16.68,0.98,1.12,,85.76,84.46,,,Visualizer
moment,23.757,8.93,16.91,1.0,1.1,,85.73,84.44,,,Visualizer
moment,23.984,8.87,17.12,1.01,1.18,,85.86,84.41,,,Visualizer
moment,24.163,8.88,17.35,1.01,1.06,,85.73,84.39,,,Visualizer
moment,24.388,8.85,17.71,1.03,1.17,,85.79,84.45,,,Visualizer
moment,24.621,8.88,17.95,1.02,1.23,,85.79,84.46,,,Visualizer
moment,24.792,8.79,18.07,1.02,1.24,,85.76,84.43,,,Visualizer
moment,25.017,8.79,18.29,1.03,1.22,,85.86,84.42,,,Visualizer
moment,25.244,8.79,18.65,1.03,1.26,,85.79,84.42,,,Visualizer
moment,25.423,8.74,18.86,1.02,1.11,,85.82,84.37,,,Visualizer
moment,25.648,8.68,18.99,1.06,1.1,,85.92,84.36,,,Visualizer
moment,25.828,8.72,19.32,1.04,1.1,,85.86,84.36,,,Visualizer
moment,26.053,8.66,19.64,1.05,1.19,,85.76,84.34,,,Visualizer
moment,26.278,8.61,19.91,1.06,1.22,,85.76,84.35,,,Visualizer
moment,26.458,8.66,20.16,1.06,1.26,,85.7,84.31,,,Visualizer
moment,26.682,8.62,20.39,1.05,1.24,,85.73,84.3,,,Visualizer
moment,26.907,8.59,20.7,1.05,1.33,,85.7,84.32,,,Visualizer
moment,27.095,8.59,20.94,1.05,1.26,,85.66,84.22,,,Visualizer
moment,27.318,8.59,21.18,1.04,1.23,,85.73,84.25,,,Visualizer
moment,27.493,8.55,21.43,1.04,1.23,,85.79,84.27,,,Visualizer
moment,27.717,8.5,21.55,1.04,1.26,,85.79,84.25,,,Visualizer
moment,27.942,8.51,21.92,1.03,1.18,,85.63,84.33,,,Visualizer
moment,28.125,8.44,22.1,1.06,1.12,,85.7,84.28,,,Visualizer
moment,28.35,8.44,22.36,1.04,1.14,,85.79,84.25,,,Visualizer
moment,28.591,8.46,22.56,1.04,1.09,,85.73,84.27,,,Visualizer
moment,28.753,8.36,22.84,1.05,1.09,,85.7,84.22,,,Visualizer
moment,28.977,8.36,22.99,1.07,1.14,,85.73,84.14,,,Visualizer
moment,29.16,8.34,23.33,1.08,1.19,,85.76,84.14,,,Visualizer
moment,29.397,8.3,23.68,1.07,1.28,,85.76,84.18,,,Visualizer
moment,29.613,8.34,23.95,1.07,1.34,,85.66,84.14,,,Visualizer
moment,29.789,8.28,24.19,1.07,1.31,,85.7,84.15,,,Visualizer
moment,30.012,8.24,24.42,1.06,1.3,,85.56,84.16,,,Visualizer
moment,30.238,8.26,24.63,1.08,1.26,,85.73,84.14,,,Visualizer
moment,30.418,8.2,24.92,1.09,1.2,,85.79,84.13,,,Visualizer
moment,30.642,8.15,25.28,1.09,1.29,,85.76,84.13,,,Visualizer
moment,30.824,8.17,25.51,1.09,1.28,,85.73,84.12,,,Visualizer
moment,31.049,8.16,25.75,1.09,1.29,,85.63,84.08,,,Visualizer
moment,31.282,8.1,25.97,1.12,1.3,,85.82,84.15,,,Visualizer
moment,31.452,8.11,26.22,1.13,1.26,,85.73,84.13,,,Visualizer
moment,31.677,8.08,26.48,1.1,1.16,,85.7,84.04,,,Visualizer
moment,31.902,8.05,26.71,1.1,1.16,,85.73,84.12,,,Visualizer
moment,32.088,8.0,27.06,1.12,1.27,,85.76,84.08,,,Visualizer
moment,32.309,8.06,27.34,1.1,1.32,,85.76,84.09,,,Visualizer
moment,32.488,7.96,27.62,1.14,1.35,,85.73,84.09,,,Visualizer
moment,32.712,8.0,27.73,1.11,1.32,,85.73,84.09,,,Visualizer
moment,32.938,7.92,28.11,1.15,1.35,,85.7,84.03,,,Visualizer
moment,33.118,7.97,28.37,1.13,1.27,,85.73,84.0,,,Visualizer
moment,33.344,7.88,28.52,1.14,1.28,,85.7,84.02,,,Visualizer
moment,33.571,7.9,28.95,1.14,1.29,,85.66,84.05,,,Visualizer
moment,33.751,7.86,29.23,1.16,1.36,,85.63,84.02,,,Visualizer
moment,33.975,7.84,29.41,1.17,1.26,,85.82,83.97,,,Visualizer
moment,34.152,7.84,29.71,1.13,1.3,,85.73,83.99,,,Visualizer
moment,34.377,7.78,29.88,1.13,1.32,,85.76,83.94,,,Visualizer
moment,34.602,7.79,30.1,1.15,1.21,,85.89,84.0,,,Visualizer
moment,34.783,7.71,30.31,1.16,1.15,,85.79,84.08,,,Visualizer
moment,35.008,7.69,30.71,1.17,1.34,,85.79,84.03,,,Visualizer
moment,35.232,7.76,31.08,1.16,1.32,,85.82,84.0,,,Visualizer
moment,35.42,7.65,31.31,1.19,1.3,,85.82,83.97,,,Visualizer
moment,35.642,7.66,31.61,1.18,1.35,,85.92,83.88,,,Visualizer
moment,35.818,7.63,31.91,1.19,1.28,,85.89,83.92,,,Visualizer
moment,36.044,7.64,31.95,1.19,1.2,,85.82,83.93,,,Visualizer
moment,36.267,7.58,32.39,1.21,1.27,,85.92,83.86,,,Visualizer
moment,36.449,7.54,32.74,1.18,1.38,,85.76,83.91,,,Visualizer
moment,36.68,7.55,32.98,1.15,1.32,,85.79,83.86,,,Visualizer
moment,36.913,7.53,33.28,1.16,1.32,,85.89,83.84,,,Visualizer
moment,37.077,7.48,33.48,1.18,1.3,,85.89,83.85,,,Visualizer
moment,37.303,7.52,33.66,1.16,1.33,,85.82,83.97,,,Visualizer
moment,37.483,7.44,34.07,1.17,1.29,,85.86,83.89,,,Visualizer
moment,37.707,7.46,34.16,1.15,1.25,,85.95,83.92,,,Visualizer
moment,37.933,7.4,34.47,1.17,1.29,,85.86,83.93,,,Visualizer
moment,38.113,7.36,34.86,1.19,1.33,,85.76,83.9,,,Visualizer
moment,38.34,7.34,35.06,1.2,1.23,,85.82,83.85,,,Visualizer
moment,38.562,7.31,35.44,1.23,1.32,,85.98,83.86,,,Visualizer
moment,38.743,7.36,35.72,1.23,1.37,,85.79,83.85,,,Visualizer
moment,38.976,7.36,35.99,1.22,1.33,,85.79,83.78,,,Visualizer
moment,39.194,7.24,36.26,1.23,1.35,,85.79,83.84,,,Visualizer
moment,39.373,7.22,36.52,1.23,1.41,,85.86,83.82,,,Visualizer
moment,39.597,7.28,36.77,1.21,1.29,,85.86,83.79,,,Visualizer
moment,39.777,7.21,37.05,1.23,1.29,,85.92,83.79,,,Visualizer
moment,40.013,7.22,37.18,1.21,1.31,,85.92,83.82,,,Visualizer
moment,40.237,7.15,37.68,1.2,1.37,,85.89,83.82,,,Visualizer
moment,40.431,7.17,37.96,1.21,1.39,,85.92,83.77,,,Visualizer
moment,40.634,7.06,38.21,1.25,1.39,,86.02,83.73,,,Visualizer
moment,40.857,7.15,38.5,1.24,1.4,,85.92,83.73,,,Visualizer
moment,41.037,7.1,38.84,1.24,1.36,,85.86,83.73,,,Visualizer
moment,41.27,7.03,39.14,1.24,1.41,,85.98,83.78,,,Visualizer
moment,41.442,7.01,39.44,1.25,1.43,,85.86,83.75,,,Visualizer
moment,41.668,7.02,39.56,1.25,1.42,,85.86,83.75,,,Visualizer
moment,41.892,6.97,39.82,1.24,1.41,,86.05,83.76,,,Visualizer
moment,42.072,6.94,40.19,1.23,1.31,,86.02,83.77,,,Visualizer
moment,42.297,6.91,40.29,1.23,1.37,,85.95,83.68,,,Visualizer
