information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.248,8.7,21.12,4.84,1.55,,91.59,90.13,,,Visualizer
moment,21.448,8.7,21.72,4.81,2.0,,91.42,90.08,,,Visualizer
moment,21.647,8.67,21.9,4.83,2.01,,91.59,90.02,,,Visualizer
moment,21.851,8.64,22.08,4.83,2.02,,91.52,90.06,,,Visualizer
moment,22.047,8.64,22.25,4.83,1.29,,91.59,90.07,,,Visualizer
moment,22.314,8.65,22.48,4.86,1.28,,91.66,89.96,,,Visualizer
moment,22.499,8.72,23.38,4.85,1.66,,91.66,90.02,,,Visualizer
moment,22.702,8.7,24.09,4.8,2.1,,91.56,90.04,,,Visualizer
moment,22.97,8.7,24.29,4.8,2.04,,91.66,90.04,,,Visualizer
moment,23.149,8.7,24.69,4.76,2.35,,91.66,90.01,,,Visualizer
moment,23.349,8.68,25.07,4.76,2.59,,91.73,90.03,,,Visualizer
moment,23.56,8.7,25.46,4.77,1.8,,91.66,90.06,,,Visualizer
moment,23.748,8.74,25.76,4.78,1.67,,91.69,90.05,,,Visualizer
moment,23.956,8.72,25.92,4.8,1.69,,91.69,90.06,,,Visualizer
moment,24.151,8.73,26.09,4.79,1.4,,91.73,90.04,,,Visualizer
moment,24.348,8.73,26.24,4.77,1.17,,91.82,90.04,,,Visualizer
moment,24.555,8.73,27.18,4.82,1.72,,91.79,89.96,,,Visualizer
moment,24.801,8.73,27.36,4.79,1.6,,91.86,89.99,,,Visualizer
moment,24.998,8.7,27.88,4.83,1.96,,91.86,89.98,,,Visualizer
moment,25.202,8.71,28.45,4.82,2.29,,91.96,89.94,,,Visualizer
moment,25.398,8.65,28.68,4.81,2.44,,91.82,90.01,,,Visualizer
moment,25.601,8.62,29.16,4.82,1.89,,91.86,89.92,,,Visualizer
moment,25.849,8.63,29.61,4.84,1.84,,91.96,89.9,,,Visualizer
moment,25.997,8.64,29.82,4.82,1.94,,92.03,89.98,,,Visualizer
moment,26.25,8.63,30.34,4.84,1.89,,91.99,89.96,,,Visualizer
moment,26.448,8.63,30.62,4.8,1.73,,92.03,89.88,,,Visualizer
moment,26.652,8.62,30.79,4.85,1.63,,91.99,89.91,,,Visualizer
moment,26.849,8.61,30.95,4.85,1.34,,92.06,89.97,,,Visualizer
moment,27.054,8.57,31.77,4.85,1.87,,91.89,89.94,,,Visualizer
moment,27.247,8.58,31.93,4.88,1.59,,91.96,89.94,,,Visualizer
moment,27.499,8.58,32.55,4.89,1.93,,92.09,89.91,,,Visualizer
moment,27.704,8.56,32.99,4.86,2.2,,91.99,89.93,,,Visualizer
