information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.893,3.13,0.0,0.67,0.0,,197.47,196.77,,,Visualizer
moment,8.137,3.05,0.0,0.64,0.0,,197.35,196.71,,,Visualizer
moment,8.332,3.08,0.0,0.53,0.0,,197.47,196.72,,,Visualizer
moment,8.527,3.05,0.0,0.46,0.0,,197.22,196.67,,,Visualizer
moment,8.721,3.01,0.0,0.45,0.0,,197.4,196.62,,,Visualizer
moment,8.965,3.04,0.0,0.4,0.0,,197.16,196.59,,,Visualizer
moment,9.161,3.03,0.0,0.41,0.0,,197.1,196.5,,,Visualizer
moment,9.357,3.04,0.0,0.33,0.0,,197.04,196.53,,,Visualizer
moment,9.599,2.98,0.0,0.39,0.0,,196.86,196.54,,,Visualizer
moment,9.796,3.04,0.2,0.31,0.2,,197.04,196.41,,,Visualizer
moment,9.991,2.99,0.2,0.37,0.2,,196.68,196.32,,,Visualizer
moment,10.184,3.07,0.2,0.31,0.2,,196.92,196.41,,,Visualizer
moment,10.43,3.02,0.2,0.24,0.2,,196.62,196.28,,,Visualizer
moment,10.623,2.97,0.2,0.32,0.2,,196.8,196.14,,,Visualizer
moment,10.818,3.04,0.2,0.26,0.0,,196.44,196.19,,,Visualizer
moment,11.013,2.99,0.3,0.31,0.1,,196.56,196.13,,,Visualizer
moment,11.307,3.04,0.3,0.29,0.1,,196.38,196.05,,,Visualizer
moment,11.453,3.02,0.3,0.23,0.1,,196.5,196.09,,,Visualizer
moment,11.648,2.96,0.3,0.31,0.1,,196.26,195.96,,,Visualizer
moment,11.89,3.05,0.3,0.25,0.1,,196.02,195.89,,,Visualizer
moment,12.085,2.99,0.4,0.26,0.1,,196.26,196.02,,,Visualizer
moment,12.28,3.01,0.4,0.29,0.1,,195.9,195.96,,,Visualizer
moment,12.476,3.03,0.4,0.23,0.1,,195.9,195.8,,,Visualizer
moment,12.72,2.97,0.4,0.31,0.1,,196.14,195.79,,,Visualizer
moment,12.915,3.05,0.5,0.26,0.2,,195.9,195.87,,,Visualizer
moment,13.109,2.98,0.5,0.3,0.1,,195.78,195.77,,,Visualizer
moment,13.304,3.03,0.5,0.28,0.1,,195.84,195.69,,,Visualizer
moment,13.549,3.04,0.5,0.22,0.1,,195.72,195.7,,,Visualizer
moment,13.743,2.96,0.6,0.3,0.2,,195.66,195.59,,,Visualizer
moment,13.939,3.03,0.6,0.26,0.1,,195.54,195.65,,,Visualizer
moment,14.181,2.98,0.7,0.32,0.2,,195.54,195.58,,,Visualizer
moment,14.377,3.04,0.8,0.28,0.29,,195.36,195.62,,,Visualizer
moment,14.572,3.02,0.8,0.22,0.29,,195.18,195.67,,,Visualizer
moment,14.767,2.97,0.8,0.31,0.2,,195.3,195.63,,,Visualizer
moment,15.01,3.03,0.8,0.25,0.2,,195.36,195.65,,,Visualizer
moment,15.205,2.98,0.9,0.32,0.2,,195.06,195.62,,,Visualizer
moment,15.399,3.04,0.9,0.27,0.1,,195.06,195.46,,,Visualizer
moment,15.595,2.99,0.9,0.28,0.1,,195.06,195.49,,,Visualizer
moment,15.839,3.01,1.0,0.3,0.2,,194.88,195.51,,,Visualizer
moment,16.034,3.03,1.1,0.24,0.29,,194.94,195.46,,,Visualizer
moment,16.231,2.99,1.2,0.32,0.29,,194.76,195.45,,,Visualizer
moment,16.521,3.04,1.3,0.26,0.39,,194.7,195.41,,,Visualizer
moment,16.667,2.96,1.3,0.32,0.29,,194.7,195.43,,,Visualizer
moment,16.864,3.02,1.3,0.28,0.29,,194.64,195.39,,,Visualizer
moment,17.057,2.99,1.3,0.35,0.2,,194.46,195.37,,,Visualizer
moment,17.302,3.04,1.3,0.29,0.2,,194.4,195.37,,,Visualizer
moment,17.498,2.97,1.4,0.35,0.1,,194.34,195.45,,,Visualizer
moment,17.693,3.02,1.5,0.3,0.2,,194.34,195.29,,,Visualizer
moment,17.894,3.01,1.5,0.36,0.2,,194.11,195.23,,,Visualizer
moment,18.139,3.04,1.7,0.29,0.39,,193.99,195.32,,,Visualizer
moment,18.277,2.97,1.8,0.35,0.49,,193.92,195.37,,,Visualizer
moment,18.471,3.02,1.8,0.32,0.39,,193.75,195.37,,,Visualizer
moment,18.668,3.0,1.9,0.36,0.39,,193.99,195.37,,,Visualizer
moment,18.863,3.04,1.9,0.45,0.39,,193.63,195.31,,,Visualizer
moment,19.106,3.23,1.9,0.61,0.29,,193.44,195.27,,,Visualizer
moment,19.3,3.47,2.0,0.75,0.2,,193.09,195.39,,,Visualizer
moment,19.497,3.71,2.1,0.92,0.29,,192.73,195.23,,,Visualizer
moment,19.69,4.02,2.2,1.03,0.29,,192.2,195.31,,,Visualizer
moment,19.934,4.32,2.2,1.11,0.29,,191.72,195.36,,,Visualizer
moment,20.129,4.65,2.4,1.21,0.49,,191.43,195.38,,,Visualizer
moment,20.324,5.03,2.5,1.27,0.49,,191.01,195.28,,,Visualizer
moment,20.519,5.4,2.5,1.31,0.39,,190.66,195.43,,,Visualizer
moment,20.762,5.79,2.7,1.35,0.49,,190.54,195.53,,,Visualizer
moment,20.957,6.2,2.9,1.36,0.68,,190.31,195.54,,,Visualizer
moment,21.154,6.5,3.1,1.38,0.68,,190.31,195.52,,,Visualizer
moment,21.397,6.92,3.3,1.38,0.78,,190.31,195.49,,,Visualizer
moment,21.64,7.26,3.5,1.43,0.98,,190.31,195.53,,,Visualizer
moment,21.787,7.59,3.7,1.43,0.88,,190.6,195.58,,,Visualizer
moment,21.981,7.94,3.9,1.44,0.98,,191.13,195.71,,,Visualizer
moment,22.225,8.22,4.2,1.47,1.07,,191.72,195.72,,,Visualizer
moment,22.42,8.57,4.6,1.48,1.07,,192.43,195.64,,,Visualizer
moment,22.665,8.83,4.7,1.47,1.17,,193.21,195.61,,,Visualizer
moment,22.814,8.95,5.1,1.37,1.37,,194.04,195.64,,,Visualizer
moment,23.053,8.85,5.3,1.36,1.37,,194.94,195.58,,,Visualizer
moment,23.251,9.03,5.6,1.31,1.37,,195.72,195.55,,,Visualizer
moment,23.444,8.92,5.8,1.26,1.37,,196.74,195.52,,,Visualizer
moment,23.688,8.95,6.0,1.27,1.37,,197.52,195.59,,,Visualizer
moment,23.882,9.02,6.4,1.27,1.37,,198.43,195.48,,,Visualizer
moment,24.078,9.02,6.8,1.23,1.37,,198.92,195.37,,,Visualizer
moment,24.273,8.83,6.9,1.26,1.27,,199.71,195.43,,,Visualizer
moment,24.516,8.95,7.3,1.25,1.46,,200.62,195.46,,,Visualizer
moment,24.713,8.83,7.7,1.26,1.46,,201.12,195.49,,,Visualizer
moment,24.906,8.97,8.0,1.28,1.37,,201.48,195.41,,,Visualizer
moment,25.101,8.95,8.2,1.28,1.46,,201.48,195.32,,,Visualizer
moment,25.345,8.95,8.5,1.3,1.56,,201.54,195.44,,,Visualizer
moment,25.54,8.95,9.0,1.32,1.56,,201.48,195.54,,,Visualizer
moment,25.737,8.98,9.3,1.33,1.56,,201.05,195.35,,,Visualizer
moment,25.98,8.95,9.6,1.32,1.56,,200.75,195.46,,,Visualizer
moment,26.174,8.91,9.9,1.33,1.56,,200.19,195.73,,,Visualizer
moment,26.372,8.99,10.2,1.31,1.46,,200.01,195.7,,,Visualizer
moment,26.566,8.92,10.5,1.32,1.46,,199.46,195.77,,,Visualizer
moment,26.809,8.91,10.9,1.32,1.56,,199.22,195.83,,,Visualizer
moment,27.003,8.94,11.1,1.36,1.56,,198.86,195.81,,,Visualizer
moment,27.199,8.95,11.5,1.36,1.56,,198.56,195.95,,,Visualizer
moment,27.393,8.95,11.9,1.37,1.66,,198.56,196.09,,,Visualizer
moment,27.689,8.94,12.2,1.35,1.66,,198.25,196.13,,,Visualizer
moment,27.832,8.84,12.7,1.37,1.56,,198.19,196.32,,,Visualizer
moment,28.027,8.98,12.9,1.38,1.56,,198.37,196.29,,,Visualizer
moment,28.27,8.94,13.2,1.36,1.66,,198.25,196.36,,,Visualizer
moment,28.514,8.86,13.5,1.36,1.56,,198.37,196.26,,,Visualizer
moment,28.708,8.86,14.1,1.41,1.66,,198.19,196.31,,,Visualizer
moment,28.859,8.99,14.4,1.38,1.66,,198.31,196.46,,,Visualizer
moment,29.103,8.83,14.6,1.4,1.66,,198.37,196.52,,,Visualizer
moment,29.294,8.87,14.9,1.4,1.66,,198.61,196.58,,,Visualizer
moment,29.491,8.94,15.4,1.4,1.66,,198.68,196.56,,,Visualizer
moment,29.732,8.91,15.5,1.41,1.56,,198.68,196.65,,,Visualizer
moment,29.928,8.88,16.1,1.43,1.66,,198.86,196.7,,,Visualizer
moment,30.125,8.94,16.4,1.43,1.66,,199.04,196.75,,,Visualizer
moment,30.319,8.91,16.7,1.42,1.56,,199.16,196.76,,,Visualizer
moment,30.561,8.93,16.9,1.38,1.66,,199.34,196.66,,,Visualizer
moment,30.758,8.8,17.4,1.41,1.66,,199.46,196.68,,,Visualizer
moment,30.952,8.87,17.8,1.43,1.66,,199.65,196.78,,,Visualizer
moment,31.146,8.96,18.1,1.42,1.66,,199.59,196.78,,,Visualizer
moment,31.39,8.89,18.4,1.42,1.66,,199.77,196.82,,,Visualizer
moment,31.586,8.91,18.8,1.39,1.66,,199.71,196.74,,,Visualizer
moment,31.785,8.88,19.0,1.41,1.76,,200.01,196.8,,,Visualizer
moment,31.975,8.87,19.5,1.42,1.66,,199.83,196.95,,,Visualizer
moment,32.22,8.94,19.6,1.4,1.66,,199.96,196.87,,,Visualizer
moment,32.414,8.86,20.1,1.43,1.66,,200.01,196.95,,,Visualizer
moment,32.61,8.93,20.3,1.42,1.66,,200.08,196.91,,,Visualizer
moment,32.804,8.92,20.8,1.43,1.56,,200.08,196.97,,,Visualizer
moment,33.047,8.91,21.2,1.42,1.66,,200.19,197.07,,,Visualizer
moment,33.244,8.92,21.5,1.42,1.66,,200.26,196.99,,,Visualizer
moment,33.438,8.93,21.9,1.42,1.76,,200.38,197.03,,,Visualizer
moment,33.732,8.88,22.2,1.44,1.66,,200.26,197.19,,,Visualizer
moment,33.877,8.91,22.5,1.45,1.66,,200.08,197.14,,,Visualizer
moment,34.076,8.89,22.9,1.45,1.66,,200.32,197.13,,,Visualizer
moment,34.266,8.9,23.2,1.48,1.66,,200.26,197.31,,,Visualizer
moment,34.51,8.95,23.6,1.46,1.66,,200.01,197.36,,,Visualizer
moment,34.754,8.9,23.9,1.46,1.66,,200.08,197.19,,,Visualizer
moment,34.9,8.89,24.4,1.44,1.66,,200.08,197.23,,,Visualizer
moment,35.144,8.92,24.6,1.45,1.66,,200.01,197.27,,,Visualizer
moment,35.339,8.96,24.9,1.44,1.66,,199.96,197.37,,,Visualizer
moment,35.583,8.91,25.5,1.44,1.76,,199.83,197.35,,,Visualizer
moment,35.728,8.91,25.8,1.44,1.66,,199.96,197.44,,,Visualizer
moment,35.972,8.9,25.9,1.44,1.66,,199.83,197.42,,,Visualizer
moment,36.168,8.81,26.5,1.45,1.66,,199.96,197.39,,,Visualizer
moment,36.366,8.93,26.7,1.42,1.76,,199.89,197.38,,,Visualizer
moment,36.558,8.82,27.2,1.43,1.66,,199.83,197.51,,,Visualizer
moment,36.802,8.93,27.3,1.45,1.56,,200.01,197.41,,,Visualizer
moment,36.996,8.92,27.8,1.45,1.66,,200.08,197.57,,,Visualizer
moment,37.191,8.92,28.2,1.45,1.66,,200.19,197.53,,,Visualizer
moment,37.435,8.93,28.3,1.45,1.56,,200.44,197.58,,,Visualizer
moment,37.63,8.94,28.9,1.39,1.66,,200.32,197.65,,,Visualizer
moment,37.825,8.78,29.2,1.43,1.66,,200.5,197.58,,,Visualizer
moment,38.024,8.89,29.4,1.44,1.66,,200.44,197.71,,,Visualizer
moment,38.265,8.89,29.7,1.42,1.66,,200.75,197.64,,,Visualizer
moment,38.459,8.87,30.2,1.44,1.66,,200.81,197.45,,,Visualizer
moment,38.653,8.87,30.5,1.44,1.56,,200.87,197.65,,,Visualizer
moment,38.849,8.93,30.9,1.42,1.66,,200.87,197.77,,,Visualizer
moment,39.092,8.9,31.2,1.43,1.66,,201.12,197.69,,,Visualizer
moment,39.288,8.94,31.5,1.43,1.56,,201.12,197.59,,,Visualizer
moment,39.487,8.93,31.9,1.45,1.66,,201.0,197.69,,,Visualizer
moment,39.729,8.93,32.2,1.44,1.66,,201.24,197.76,,,Visualizer
moment,39.924,8.86,32.6,1.47,1.66,,201.05,197.8,,,Visualizer
moment,40.116,8.94,32.9,1.43,1.66,,201.05,197.95,,,Visualizer
moment,40.321,8.8,33.3,1.44,1.76,,200.69,197.86,,,Visualizer
moment,40.556,8.86,33.6,1.46,1.66,,200.81,197.79,,,Visualizer
moment,40.75,8.92,33.9,1.48,1.66,,200.75,197.87,,,Visualizer
moment,40.994,8.95,34.1,1.44,1.66,,200.5,197.88,,,Visualizer
moment,41.14,8.86,34.6,1.44,1.66,,200.69,197.9,,,Visualizer
