information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.082,7.92,31.85,1.13,1.38,,85.79,84.06,,,Visualizer
moment,32.306,7.86,32.07,1.16,1.37,,85.86,84.0,,,Visualizer
moment,32.531,7.9,32.35,1.17,1.37,,85.86,84.04,,,Visualizer
moment,32.711,7.85,32.56,1.17,1.29,,85.92,84.02,,,Visualizer
moment,32.942,7.84,32.83,1.17,1.19,,85.79,84.02,,,Visualizer
moment,33.117,7.83,33.11,1.18,1.22,,85.86,83.96,,,Visualizer
moment,33.343,7.82,33.54,1.17,1.42,,85.82,83.99,,,Visualizer
moment,33.567,7.74,33.74,1.2,1.35,,85.89,84.09,,,Visualizer
moment,33.747,7.79,34.18,1.2,1.43,,85.79,83.98,,,Visualizer
moment,33.972,7.71,34.32,1.16,1.44,,85.86,83.97,,,Visualizer
moment,34.196,7.68,34.64,1.18,1.23,,85.86,83.99,,,Visualizer
moment,34.421,7.7,34.88,1.17,1.19,,85.89,83.99,,,Visualizer
moment,34.604,7.66,35.14,1.17,1.25,,85.86,83.99,,,Visualizer
moment,34.782,7.66,35.3,1.18,1.26,,85.89,83.92,,,Visualizer
moment,35.007,7.61,35.54,1.18,1.18,,85.86,83.86,,,Visualizer
moment,35.231,7.61,35.95,1.16,1.38,,85.86,83.87,,,Visualizer
moment,35.412,7.6,36.27,1.15,1.35,,85.82,83.85,,,Visualizer
moment,35.636,7.57,36.46,1.13,1.36,,85.82,83.86,,,Visualizer
moment,35.861,7.53,36.83,1.14,1.36,,85.86,83.86,,,Visualizer
moment,36.091,7.46,37.05,1.17,1.24,,85.95,83.83,,,Visualizer
moment,36.269,7.45,37.28,1.19,1.13,,85.86,83.84,,,Visualizer
moment,36.496,7.49,37.72,1.19,1.4,,85.89,83.84,,,Visualizer
moment,36.671,7.42,37.94,1.2,1.31,,85.86,83.79,,,Visualizer
moment,36.897,7.45,38.08,1.18,1.37,,85.76,83.74,,,Visualizer
moment,37.077,7.37,38.44,1.2,1.35,,85.79,83.77,,,Visualizer
moment,37.302,7.39,38.57,1.19,1.35,,85.76,83.75,,,Visualizer
moment,37.527,7.37,38.96,1.21,1.2,,85.79,83.77,,,Visualizer
moment,37.751,7.34,39.17,1.18,1.19,,85.76,83.75,,,Visualizer
moment,37.931,7.31,39.56,1.16,1.34,,85.76,83.73,,,Visualizer
moment,38.156,7.26,39.81,1.16,1.33,,85.76,83.67,,,Visualizer
moment,38.337,7.21,40.07,1.18,1.3,,85.7,83.74,,,Visualizer
moment,38.578,7.28,40.21,1.19,1.3,,85.73,83.71,,,Visualizer
moment,38.743,7.23,40.59,1.21,1.37,,85.76,83.67,,,Visualizer
