information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.249,9.07,4.02,0.71,0.36,,88.44,90.27,,,Visualizer
moment,12.502,9.11,4.36,0.68,0.48,,88.44,90.27,,,Visualizer
moment,12.75,8.94,4.51,0.67,0.59,,88.31,90.32,,,Visualizer
moment,13.0,8.95,4.74,0.7,0.78,,88.34,90.25,,,Visualizer
moment,13.252,9.0,4.77,0.7,0.45,,88.31,90.17,,,Visualizer
moment,13.502,8.99,5.15,0.74,0.65,,88.28,90.16,,,Visualizer
moment,13.75,9.11,5.15,0.74,0.66,,88.28,90.14,,,Visualizer
moment,14.001,9.05,5.39,0.74,0.67,,88.21,90.15,,,Visualizer
moment,14.249,8.92,5.42,0.77,0.67,,88.31,90.15,,,Visualizer
moment,14.553,8.93,5.72,0.79,0.59,,88.21,90.12,,,Visualizer
moment,14.749,8.97,5.93,0.82,0.79,,88.21,90.08,,,Visualizer
moment,15.056,8.96,6.08,0.84,0.71,,88.21,90.02,,,Visualizer
moment,15.25,9.01,6.29,0.88,0.77,,88.15,90.02,,,Visualizer
moment,15.553,9.07,6.49,0.88,0.8,,88.15,90.01,,,Visualizer
moment,15.751,8.88,6.78,0.91,0.88,,88.08,89.95,,,Visualizer
moment,16.0,8.88,6.93,0.98,0.88,,88.08,89.96,,,Visualizer
moment,16.25,9.04,7.05,0.98,0.88,,88.05,89.95,,,Visualizer
moment,16.5,9.0,7.43,1.0,0.97,,88.11,89.9,,,Visualizer
moment,16.751,8.91,7.69,1.05,0.94,,88.21,89.9,,,Visualizer
moment,17.0,8.99,8.08,1.07,1.1,,88.25,89.83,,,Visualizer
moment,17.252,8.95,8.26,1.11,1.12,,88.25,89.81,,,Visualizer
moment,17.553,8.97,8.5,1.14,1.09,,88.44,89.83,,,Visualizer
moment,17.749,8.93,8.97,1.18,1.22,,88.41,89.79,,,Visualizer
moment,18.053,8.94,9.11,1.2,1.07,,88.61,89.77,,,Visualizer
moment,18.251,8.94,9.49,1.23,1.24,,88.8,89.72,,,Visualizer
moment,18.503,8.93,9.71,1.25,1.25,,88.97,89.69,,,Visualizer
moment,18.802,8.98,9.93,1.29,1.13,,89.27,89.67,,,Visualizer
moment,19.0,8.91,10.49,1.34,1.34,,89.53,89.69,,,Visualizer
moment,19.251,8.94,10.77,1.37,1.33,,89.69,89.68,,,Visualizer
moment,19.5,8.96,10.95,1.42,1.29,,90.06,89.63,,,Visualizer
moment,19.749,8.93,11.47,1.45,1.43,,90.29,89.63,,,Visualizer
moment,20.001,8.98,11.83,1.47,1.39,,90.59,89.67,,,Visualizer
moment,20.249,8.9,12.11,1.53,1.39,,90.95,89.58,,,Visualizer
moment,20.507,8.96,12.59,1.56,1.51,,91.32,89.55,,,Visualizer
moment,20.752,8.96,12.87,1.6,1.45,,91.42,89.6,,,Visualizer
moment,21.052,8.94,13.32,1.59,1.54,,91.86,89.61,,,Visualizer
moment,21.25,8.89,13.83,1.63,1.63,,92.12,89.53,,,Visualizer
moment,21.5,8.96,14.1,1.65,1.57,,92.36,89.58,,,Visualizer
moment,21.751,8.93,14.67,1.7,1.71,,92.56,89.62,,,Visualizer
moment,22.0,8.96,14.96,1.75,1.7,,92.66,89.63,,,Visualizer
moment,22.251,8.92,15.49,1.79,1.72,,93.03,89.61,,,Visualizer
moment,22.5,8.93,16.01,1.85,1.77,,93.13,89.66,,,Visualizer
moment,22.75,8.95,16.33,1.88,1.72,,93.4,89.63,,,Visualizer
moment,23.001,8.91,16.65,1.94,1.75,,93.77,89.64,,,Visualizer
moment,23.25,8.97,17.27,1.95,1.85,,93.71,89.72,,,Visualizer
moment,23.502,8.95,17.81,1.99,1.87,,93.98,89.76,,,Visualizer
moment,23.75,8.96,18.19,2.02,1.93,,94.08,89.76,,,Visualizer
moment,24.002,9.01,18.72,2.01,1.9,,94.32,89.82,,,Visualizer
moment,24.252,8.93,19.3,2.04,1.88,,94.49,89.81,,,Visualizer
moment,24.559,8.96,19.7,2.08,1.96,,94.7,89.93,,,Visualizer
moment,24.749,8.96,20.24,2.12,1.96,,94.76,89.96,,,Visualizer
moment,25.002,9.0,20.65,2.14,2.0,,94.76,89.96,,,Visualizer
moment,25.25,8.98,21.23,2.14,2.0,,94.7,90.0,,,Visualizer
moment,25.5,8.96,21.65,2.12,2.02,,94.86,90.03,,,Visualizer
moment,25.751,8.95,22.17,2.17,2.0,,94.7,90.11,,,Visualizer
moment,26.002,8.99,22.78,2.22,2.02,,94.8,90.17,,,Visualizer
moment,26.252,9.01,23.19,2.21,2.03,,94.7,90.16,,,Visualizer
moment,26.499,8.98,23.76,2.22,2.09,,94.66,90.25,,,Visualizer
moment,26.752,9.01,24.19,2.24,2.09,,94.59,90.29,,,Visualizer
moment,27.0,8.99,24.76,2.24,2.05,,94.62,90.29,,,Visualizer
moment,27.252,8.99,25.18,2.27,2.06,,94.35,90.43,,,Visualizer
moment,27.5,9.03,25.74,2.22,2.05,,94.32,90.39,,,Visualizer
moment,27.752,9.02,26.38,2.25,2.11,,94.11,90.43,,,Visualizer
moment,28.0,9.02,26.7,2.27,2.01,,94.29,90.5,,,Visualizer
moment,28.251,8.98,27.31,2.26,2.05,,94.01,90.54,,,Visualizer
moment,28.5,8.99,27.89,2.27,2.0,,93.91,90.61,,,Visualizer
moment,28.752,9.03,28.33,2.29,2.02,,93.81,90.64,,,Visualizer
moment,29.001,9.01,28.91,2.31,2.11,,93.84,90.67,,,Visualizer
moment,29.251,9.02,29.34,2.32,2.1,,93.77,90.67,,,Visualizer
moment,29.502,9.05,29.97,2.33,2.16,,93.54,90.67,,,Visualizer
moment,29.751,9.01,30.32,2.35,2.06,,93.54,90.67,,,Visualizer
moment,29.999,9.04,30.88,2.35,2.04,,93.44,90.77,,,Visualizer
moment,30.25,9.04,31.24,2.34,1.97,,93.2,90.77,,,Visualizer
moment,30.499,9.02,31.9,2.31,2.0,,93.23,90.74,,,Visualizer
moment,30.751,9.01,32.48,2.28,1.99,,93.03,90.74,,,Visualizer
moment,30.999,8.97,32.89,2.31,2.08,,92.93,90.76,,,Visualizer
moment,31.249,9.03,33.47,2.34,2.03,,92.93,90.76,,,Visualizer
