information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.217,3.02,0.5,0.64,0.2,,86.04,88.78,,,Visualizer
moment,10.439,3.01,0.6,0.64,0.29,,85.91,88.76,,,Visualizer
moment,10.617,3.02,0.7,0.64,0.39,,85.78,88.74,,,Visualizer
moment,10.886,3.01,0.7,0.63,0.39,,85.75,88.78,,,Visualizer
moment,11.019,3.01,0.7,0.65,0.2,,85.59,88.79,,,Visualizer
moment,11.247,3.04,0.9,0.62,0.39,,85.62,88.66,,,Visualizer
moment,11.477,2.98,1.0,0.64,0.39,,85.55,88.67,,,Visualizer
moment,11.65,3.0,1.0,0.64,0.29,,85.42,88.7,,,Visualizer
moment,11.877,2.99,1.1,0.66,0.39,,85.2,88.59,,,Visualizer
moment,12.199,3.02,1.2,0.66,0.49,,85.1,88.64,,,Visualizer
moment,12.282,3.03,1.4,0.66,0.39,,85.0,88.67,,,Visualizer
moment,12.504,3.03,1.4,0.62,0.39,,84.97,88.64,,,Visualizer
moment,12.731,2.99,1.5,0.64,0.49,,84.81,88.64,,,Visualizer
moment,12.909,3.01,1.6,0.63,0.49,,84.78,88.62,,,Visualizer
moment,13.18,3.01,1.7,0.63,0.49,,84.74,88.6,,,Visualizer
moment,13.313,2.99,1.8,0.69,0.39,,84.71,88.52,,,Visualizer
moment,13.54,3.06,1.9,0.6,0.49,,84.52,88.48,,,Visualizer
moment,13.764,2.99,2.0,0.62,0.49,,84.48,88.58,,,Visualizer
moment,13.944,2.99,2.2,0.65,0.59,,84.48,88.46,,,Visualizer
moment,14.17,2.99,2.3,0.69,0.59,,84.48,88.38,,,Visualizer
moment,14.395,3.0,2.4,0.7,0.59,,84.32,88.45,,,Visualizer
moment,14.577,3.02,2.6,0.7,0.59,,84.36,88.45,,,Visualizer
moment,14.798,2.99,2.7,0.72,0.59,,84.16,88.44,,,Visualizer
moment,15.069,3.02,2.8,0.72,0.59,,84.03,88.43,,,Visualizer
moment,15.203,3.04,3.0,0.71,0.59,,84.03,88.4,,,Visualizer
moment,15.43,3.02,3.0,0.71,0.59,,84.0,88.34,,,Visualizer
moment,15.609,3.15,3.2,0.97,0.59,,83.97,88.33,,,Visualizer
moment,15.834,3.65,3.4,1.3,0.69,,83.77,88.37,,,Visualizer
moment,16.067,4.36,3.5,1.55,0.69,,83.71,88.34,,,Visualizer
moment,16.239,5.02,3.7,1.79,0.69,,83.74,88.22,,,Visualizer
moment,16.464,5.75,3.8,1.91,0.78,,83.61,88.16,,,Visualizer
moment,16.644,6.36,4.3,1.96,1.08,,83.71,88.13,,,Visualizer
moment,16.869,6.9,4.5,1.97,1.08,,84.03,88.15,,,Visualizer
moment,17.095,7.35,4.8,1.92,1.27,,84.39,88.06,,,Visualizer
moment,17.275,7.62,5.2,1.86,1.47,,84.91,87.97,,,Visualizer
moment,17.5,7.92,5.6,1.8,1.76,,85.49,87.94,,,Visualizer
moment,17.724,8.12,6.1,1.74,1.76,,86.2,87.87,,,Visualizer
moment,17.904,8.31,6.6,1.71,1.96,,86.88,87.84,,,Visualizer
moment,18.13,8.53,6.8,1.65,1.96,,87.64,87.78,,,Visualizer
moment,18.309,8.48,7.3,1.62,1.86,,88.26,87.74,,,Visualizer
moment,18.534,8.62,7.5,1.59,1.86,,89.14,87.68,,,Visualizer
moment,18.76,8.74,8.2,1.58,1.96,,89.77,87.64,,,Visualizer
moment,18.939,8.75,8.7,1.58,2.06,,90.4,87.66,,,Visualizer
moment,19.164,8.81,9.0,1.57,2.16,,91.06,87.68,,,Visualizer
moment,19.389,8.79,9.6,1.59,2.25,,91.46,87.71,,,Visualizer
moment,19.569,8.87,10.1,1.6,2.35,,91.93,87.74,,,Visualizer
moment,19.844,8.88,10.3,1.61,2.25,,92.2,87.8,,,Visualizer
moment,19.973,8.92,11.0,1.59,2.25,,92.53,87.88,,,Visualizer
moment,20.199,8.86,11.4,1.63,2.16,,92.87,87.88,,,Visualizer
moment,20.426,8.88,11.9,1.63,2.25,,92.9,88.02,,,Visualizer
moment,20.604,8.94,12.4,1.63,2.25,,93.14,88.1,,,Visualizer
moment,20.829,8.93,12.9,1.65,2.35,,93.27,88.12,,,Visualizer
moment,21.099,8.93,13.4,1.65,2.35,,93.34,88.25,,,Visualizer
moment,21.234,8.95,13.9,1.66,2.45,,93.48,88.37,,,Visualizer
moment,21.459,8.92,14.4,1.7,2.45,,93.58,88.39,,,Visualizer
moment,21.687,9.01,14.9,1.7,2.45,,93.68,88.48,,,Visualizer
moment,21.867,8.94,15.7,1.71,2.45,,93.75,88.53,,,Visualizer
moment,22.09,8.99,16.0,1.7,2.55,,93.88,88.67,,,Visualizer
moment,22.273,8.92,16.5,1.75,2.55,,93.81,88.67,,,Visualizer
moment,22.495,9.0,17.0,1.75,2.55,,93.88,88.71,,,Visualizer
moment,22.721,8.97,17.5,1.74,2.55,,93.88,88.86,,,Visualizer
moment,22.899,8.95,18.0,1.76,2.55,,93.88,88.96,,,Visualizer
moment,23.125,8.96,18.6,1.77,2.55,,93.75,89.01,,,Visualizer
moment,23.351,8.95,19.1,1.81,2.55,,93.81,89.08,,,Visualizer
moment,23.531,9.0,19.9,1.82,2.55,,93.68,89.15,,,Visualizer
moment,23.76,8.96,20.5,1.82,2.65,,93.64,89.26,,,Visualizer
moment,23.934,8.93,21.1,1.84,2.74,,93.38,89.27,,,Visualizer
moment,24.16,8.94,21.4,1.86,2.74,,93.38,89.36,,,Visualizer
moment,24.384,8.89,22.2,1.83,2.74,,93.0,89.4,,,Visualizer
moment,24.565,8.86,22.7,1.82,2.74,,93.11,89.42,,,Visualizer
moment,24.789,8.85,23.0,1.86,2.74,,92.84,89.48,,,Visualizer
moment,25.014,8.88,23.8,1.86,2.65,,92.67,89.46,,,Visualizer
moment,25.193,8.79,24.3,1.87,2.65,,92.5,89.5,,,Visualizer
moment,25.419,8.81,24.9,1.91,2.65,,92.3,89.59,,,Visualizer
moment,25.599,8.87,25.4,1.88,2.65,,92.1,89.53,,,Visualizer
moment,25.824,8.74,26.0,1.91,2.74,,91.96,89.62,,,Visualizer
moment,26.049,8.79,26.6,1.92,2.74,,91.63,89.61,,,Visualizer
moment,26.23,8.73,27.1,1.93,2.74,,91.56,89.59,,,Visualizer
moment,26.454,8.71,27.7,1.96,2.74,,91.46,89.6,,,Visualizer
moment,26.679,8.74,28.2,1.91,2.74,,91.2,89.63,,,Visualizer
moment,26.86,8.63,28.8,1.94,2.74,,91.0,89.63,,,Visualizer
moment,27.084,8.66,29.4,1.96,2.74,,90.8,89.65,,,Visualizer
moment,27.354,8.69,29.9,1.92,2.74,,90.7,89.57,,,Visualizer
moment,27.489,8.57,30.7,1.9,2.74,,90.56,89.6,,,Visualizer
moment,27.714,8.61,30.7,1.88,2.74,,90.4,89.57,,,Visualizer
moment,27.894,8.54,31.6,1.92,2.74,,90.23,89.57,,,Visualizer
moment,28.123,8.58,32.1,1.95,2.65,,90.13,89.6,,,Visualizer
moment,28.345,8.6,32.7,1.95,2.74,,89.97,89.48,,,Visualizer
moment,28.524,8.47,33.6,1.93,2.84,,89.93,89.52,,,Visualizer
moment,28.749,8.5,33.9,1.95,2.84,,89.84,89.44,,,Visualizer
moment,28.974,8.5,34.4,1.96,2.74,,89.67,89.44,,,Visualizer
moment,29.157,8.44,35.2,1.95,2.65,,89.57,89.41,,,Visualizer
moment,29.382,8.42,35.8,1.97,2.74,,89.41,89.31,,,Visualizer
moment,29.559,8.38,36.3,1.96,2.65,,89.34,89.33,,,Visualizer
moment,29.784,8.38,36.6,1.94,2.65,,89.04,89.3,,,Visualizer
moment,30.109,8.37,37.4,1.97,2.65,,89.01,89.28,,,Visualizer
moment,30.199,8.33,38.3,1.99,2.74,,88.82,89.21,,,Visualizer
moment,30.415,8.29,38.6,1.99,2.74,,88.55,89.23,,,Visualizer
moment,30.639,8.3,39.1,2.01,2.74,,88.42,89.2,,,Visualizer
moment,30.819,8.28,39.7,1.99,2.74,,88.42,89.17,,,Visualizer
moment,31.047,8.24,40.2,1.98,2.74,,88.36,89.14,,,Visualizer
