information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.541,3.03,0.0,0.55,0.0,,87.95,93.03,,,Visualizer
moment,9.808,3.08,0.0,0.48,0.0,,87.98,92.99,,,Visualizer
moment,10.033,3.02,0.0,0.41,0.0,,88.18,92.91,,,Visualizer
moment,10.303,3.0,0.0,0.42,0.0,,88.25,92.87,,,Visualizer
moment,10.529,3.07,0.0,0.34,0.0,,88.38,92.88,,,Visualizer
moment,10.798,2.92,0.0,0.43,0.0,,88.44,92.9,,,Visualizer
moment,11.024,3.13,0.0,0.43,0.0,,88.51,92.85,,,Visualizer
moment,11.294,3.23,0.0,0.34,0.0,,88.57,92.85,,,Visualizer
moment,11.563,3.03,0.0,0.26,0.0,,88.61,92.81,,,Visualizer
moment,11.789,2.92,0.0,0.21,0.0,,88.7,92.8,,,Visualizer
moment,12.059,2.9,0.0,0.38,0.0,,88.67,92.8,,,Visualizer
moment,12.283,3.2,0.0,0.33,0.0,,88.67,92.75,,,Visualizer
moment,12.554,3.11,0.0,0.26,0.0,,88.67,92.74,,,Visualizer
moment,12.78,2.95,0.0,0.2,0.0,,88.7,92.73,,,Visualizer
moment,13.048,2.91,0.2,0.28,0.2,,88.8,92.64,,,Visualizer
moment,13.273,3.07,0.0,0.24,0.0,,88.67,92.71,,,Visualizer
moment,13.543,2.96,0.3,0.24,0.3,,88.8,92.66,,,Visualizer
moment,13.769,3.07,0.3,0.37,0.3,,88.77,92.64,,,Visualizer
moment,14.038,3.34,0.3,0.3,0.1,,88.74,92.64,,,Visualizer
moment,14.308,3.13,0.3,0.24,0.3,,88.7,92.57,,,Visualizer
moment,14.533,2.99,0.3,0.18,0.0,,88.77,92.62,,,Visualizer
moment,14.803,2.92,0.3,0.21,0.0,,88.87,92.66,,,Visualizer
moment,15.029,2.98,0.4,0.24,0.1,,88.77,92.63,,,Visualizer
moment,15.298,3.04,0.5,0.19,0.2,,88.87,92.59,,,Visualizer
moment,15.523,2.95,0.5,0.37,0.2,,88.84,92.52,,,Visualizer
moment,15.793,3.29,0.5,0.32,0.2,,88.84,92.53,,,Visualizer
moment,16.063,3.21,0.6,0.25,0.2,,88.7,92.5,,,Visualizer
moment,16.288,3.03,0.7,0.2,0.2,,88.7,92.52,,,Visualizer
moment,16.559,2.95,0.7,0.15,0.2,,88.67,92.42,,,Visualizer
moment,16.783,2.88,0.8,0.25,0.2,,88.8,92.46,,,Visualizer
moment,17.053,2.99,0.8,0.29,0.2,,88.77,92.47,,,Visualizer
moment,17.278,3.05,1.0,0.31,0.3,,88.8,92.45,,,Visualizer
moment,17.548,3.12,1.0,0.33,0.3,,88.74,92.44,,,Visualizer
moment,17.773,3.15,1.1,0.27,0.3,,88.61,92.39,,,Visualizer
moment,18.043,3.0,1.1,0.21,0.3,,88.61,92.34,,,Visualizer
moment,18.313,2.86,1.3,0.24,0.3,,88.74,92.33,,,Visualizer
moment,18.538,2.98,1.3,0.35,0.2,,88.67,92.32,,,Visualizer
moment,18.808,3.19,1.3,0.29,0.2,,88.61,92.27,,,Visualizer
moment,19.033,3.0,1.5,0.23,0.4,,88.54,92.24,,,Visualizer
moment,19.303,2.91,1.5,0.3,0.2,,88.61,92.23,,,Visualizer
moment,19.618,3.04,1.6,0.26,0.3,,88.57,92.25,,,Visualizer
moment,19.798,2.92,1.8,0.32,0.4,,88.54,92.2,,,Visualizer
moment,20.023,3.06,1.8,0.38,0.3,,88.41,92.19,,,Visualizer
moment,20.293,3.23,1.8,0.31,0.3,,88.41,92.15,,,Visualizer
moment,20.563,3.0,2.0,0.24,0.4,,88.41,92.15,,,Visualizer
moment,20.788,2.86,2.0,0.31,0.2,,88.44,92.12,,,Visualizer
moment,21.058,2.96,2.0,0.35,0.2,,88.31,92.07,,,Visualizer
moment,21.283,3.11,2.3,0.44,0.49,,88.21,92.1,,,Visualizer
moment,21.553,3.27,2.3,0.35,0.4,,88.21,92.05,,,Visualizer
moment,21.779,3.08,2.4,0.27,0.4,,88.02,92.05,,,Visualizer
moment,22.048,2.89,2.5,0.21,0.49,,88.08,92.03,,,Visualizer
moment,22.364,2.89,2.6,0.4,0.3,,87.98,92.01,,,Visualizer
moment,22.544,3.14,2.7,0.33,0.4,,87.89,91.96,,,Visualizer
moment,22.813,2.93,2.8,0.36,0.4,,87.89,91.94,,,Visualizer
moment,23.038,2.96,2.8,0.41,0.3,,87.89,91.9,,,Visualizer
moment,23.308,3.08,3.0,0.35,0.4,,87.79,91.87,,,Visualizer
moment,23.533,2.94,3.0,0.4,0.3,,87.79,91.82,,,Visualizer
moment,23.803,3.0,3.3,0.38,0.49,,87.62,91.81,,,Visualizer
moment,24.028,3.06,3.3,0.48,0.49,,87.59,91.85,,,Visualizer
moment,24.298,3.21,3.4,0.4,0.4,,87.59,91.77,,,Visualizer
moment,24.523,3.01,3.4,0.31,0.4,,87.53,91.72,,,Visualizer
moment,24.796,2.81,3.4,0.41,0.1,,87.59,91.76,,,Visualizer
moment,24.928,3.0,3.8,0.41,0.49,,87.4,91.72,,,Visualizer
moment,25.245,3.08,3.7,0.37,0.4,,87.5,91.64,,,Visualizer
moment,25.425,2.91,3.9,0.47,0.49,,87.46,91.62,,,Visualizer
moment,25.648,3.05,4.0,0.5,0.59,,87.2,91.7,,,Visualizer
moment,25.918,3.28,4.1,0.69,0.59,,87.27,91.59,,,Visualizer
moment,26.188,3.69,4.3,0.86,0.59,,87.01,91.57,,,Visualizer
moment,26.414,4.25,4.2,1.04,0.49,,86.78,91.56,,,Visualizer
moment,26.688,4.72,4.6,1.2,0.59,,86.62,91.46,,,Visualizer
moment,26.908,5.24,4.8,1.33,0.69,,86.42,91.4,,,Visualizer
moment,27.19,5.78,4.9,1.43,0.69,,86.39,91.37,,,Visualizer
moment,27.403,6.23,5.3,1.51,1.09,,86.29,91.42,,,Visualizer
moment,27.673,6.76,5.5,1.58,0.99,,86.42,91.3,,,Visualizer
moment,27.898,7.29,5.8,1.66,0.99,,86.36,91.28,,,Visualizer
moment,28.167,7.69,6.2,1.69,1.19,,86.59,91.23,,,Visualizer
moment,28.441,8.12,6.4,1.69,1.09,,86.68,91.12,,,Visualizer
moment,28.663,8.41,6.9,1.69,1.29,,86.84,91.02,,,Visualizer
moment,28.933,8.51,7.1,1.65,1.29,,86.97,90.88,,,Visualizer
moment,29.158,8.58,7.5,1.6,1.29,,87.11,90.77,,,Visualizer
moment,29.428,8.58,7.8,1.64,1.48,,87.4,90.78,,,Visualizer
moment,29.653,8.66,8.1,1.51,1.29,,87.5,90.65,,,Visualizer
moment,29.922,8.53,8.6,1.57,1.48,,87.53,90.58,,,Visualizer
moment,30.148,8.58,8.8,1.61,1.48,,87.72,90.55,,,Visualizer
moment,30.418,8.62,9.2,1.54,1.38,,87.76,90.43,,,Visualizer
moment,30.691,8.6,9.6,1.53,1.48,,87.76,90.4,,,Visualizer
moment,30.913,8.69,10.1,1.44,1.48,,87.92,90.4,,,Visualizer
moment,31.183,8.44,10.4,1.6,1.58,,88.08,90.37,,,Visualizer
moment,31.408,8.64,10.9,1.53,1.48,,88.12,90.3,,,Visualizer
moment,31.677,8.56,11.2,1.5,1.58,,88.31,90.19,,,Visualizer
moment,31.903,8.52,11.5,1.52,1.58,,88.31,90.2,,,Visualizer
moment,32.172,8.44,12.0,1.64,1.58,,88.38,90.21,,,Visualizer
moment,32.398,8.7,12.4,1.49,1.48,,88.51,90.17,,,Visualizer
moment,32.668,8.36,12.8,1.7,1.58,,88.51,90.16,,,Visualizer
moment,32.938,8.66,13.1,1.56,1.58,,88.57,90.1,,,Visualizer
moment,33.163,8.38,13.6,1.58,1.58,,88.54,90.07,,,Visualizer
moment,33.432,8.57,13.9,1.57,1.58,,88.48,90.15,,,Visualizer
moment,33.658,8.49,14.4,1.61,1.58,,88.54,90.13,,,Visualizer
moment,33.928,8.6,14.8,1.53,1.68,,88.44,90.02,,,Visualizer
moment,34.153,8.4,15.2,1.67,1.58,,88.57,89.94,,,Visualizer
moment,34.423,8.45,15.6,1.68,1.68,,88.67,89.97,,,Visualizer
moment,34.648,8.52,16.1,1.64,1.68,,88.74,89.94,,,Visualizer
moment,34.918,8.46,16.5,1.66,1.68,,88.64,89.92,,,Visualizer
moment,35.187,8.48,16.9,1.73,1.68,,88.77,89.87,,,Visualizer
moment,35.458,8.59,17.3,1.68,1.68,,88.77,89.86,,,Visualizer
moment,35.683,8.43,17.8,1.62,1.68,,88.84,89.88,,,Visualizer
moment,35.907,8.43,18.1,1.75,1.58,,89.07,89.82,,,Visualizer
moment,36.178,8.52,18.5,1.7,1.68,,89.1,89.76,,,Visualizer
moment,36.495,8.33,19.1,1.67,1.78,,89.0,89.76,,,Visualizer
moment,36.718,8.45,19.6,1.65,1.78,,89.16,89.78,,,Visualizer
moment,36.898,8.4,19.9,1.76,1.78,,89.23,89.69,,,Visualizer
moment,37.168,8.44,20.3,1.71,1.78,,89.3,89.66,,,Visualizer
moment,37.437,8.37,20.7,1.75,1.78,,89.39,89.7,,,Visualizer
moment,37.663,8.26,21.2,1.8,1.78,,89.46,89.67,,,Visualizer
moment,37.933,8.29,21.7,1.73,1.78,,89.43,89.68,,,Visualizer
moment,38.157,8.32,22.1,1.83,1.78,,89.39,89.67,,,Visualizer
moment,38.431,8.39,22.5,1.75,1.78,,89.46,89.68,,,Visualizer
moment,38.653,8.17,23.0,1.85,1.78,,89.43,89.6,,,Visualizer
moment,38.922,8.36,23.4,1.83,1.78,,89.53,89.61,,,Visualizer
moment,39.148,8.37,23.9,1.76,1.78,,89.49,89.63,,,Visualizer
moment,39.418,8.18,24.5,1.83,1.78,,89.3,89.58,,,Visualizer
moment,39.687,8.15,24.9,1.84,1.88,,89.36,89.5,,,Visualizer
moment,39.914,8.31,25.2,1.82,1.78,,89.39,89.54,,,Visualizer
moment,40.183,8.3,25.8,1.83,1.88,,89.49,89.61,,,Visualizer
moment,40.412,8.35,26.3,1.85,1.78,,89.43,89.58,,,Visualizer
moment,40.678,8.26,26.7,1.84,1.78,,89.56,89.5,,,Visualizer
moment,40.902,8.09,27.1,1.82,1.88,,89.49,89.53,,,Visualizer
moment,41.172,7.94,27.7,1.8,1.88,,89.46,89.49,,,Visualizer
moment,41.398,7.75,28.0,1.77,1.88,,89.53,89.47,,,Visualizer
moment,41.669,7.49,28.4,1.75,1.88,,89.53,89.42,,,Visualizer
moment,41.938,7.34,29.0,1.7,1.88,,89.66,89.47,,,Visualizer
moment,42.163,7.15,29.5,1.71,1.78,,89.59,89.53,,,Visualizer
moment,42.432,7.06,29.9,1.7,1.88,,89.56,89.45,,,Visualizer
moment,42.658,6.91,30.4,1.69,1.78,,89.53,89.41,,,Visualizer
moment,42.927,6.75,30.7,1.66,1.68,,89.62,89.47,,,Visualizer
moment,43.153,6.66,31.2,1.65,1.68,,89.69,89.44,,,Visualizer
moment,43.426,6.6,31.6,1.67,1.68,,89.53,89.4,,,Visualizer
moment,43.647,6.54,32.1,1.63,1.68,,89.59,89.42,,,Visualizer
moment,43.925,6.41,32.5,1.67,1.78,,89.66,89.43,,,Visualizer
moment,44.187,6.35,33.1,1.63,1.88,,89.66,89.38,,,Visualizer
moment,44.461,6.3,33.4,1.66,1.78,,89.62,89.4,,,Visualizer
moment,44.683,6.29,33.9,1.63,1.78,,89.66,89.33,,,Visualizer
moment,44.907,6.23,34.2,1.67,1.68,,89.62,89.33,,,Visualizer
moment,45.177,6.23,34.4,1.63,1.68,,89.69,89.29,,,Visualizer
moment,45.403,6.17,35.1,1.63,1.68,,89.62,89.33,,,Visualizer
moment,45.681,6.12,35.4,1.63,1.68,,89.72,89.34,,,Visualizer
moment,45.898,6.13,35.9,1.67,1.68,,89.72,89.35,,,Visualizer
moment,46.167,6.13,36.3,1.68,1.68,,89.66,89.26,,,Visualizer
moment,46.44,6.11,36.8,1.65,1.68,,89.69,89.24,,,Visualizer
moment,46.662,6.02,37.2,1.67,1.78,,89.66,89.19,,,Visualizer
moment,46.937,6.1,37.7,1.67,1.78,,89.76,89.24,,,Visualizer
moment,47.157,6.01,38.1,1.69,1.78,,89.72,89.24,,,Visualizer
moment,47.428,5.97,38.4,1.68,1.68,,89.79,89.24,,,Visualizer
