information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.883,7.21,1.2,2.73,1.16,,189.54,191.39,,,Visualizer
moment,7.063,7.44,1.7,2.61,1.45,,189.36,191.36,,,Visualizer
moment,7.287,7.66,1.8,2.49,1.35,,189.42,191.28,,,Visualizer
moment,7.512,7.82,2.5,2.4,1.84,,189.65,191.26,,,Visualizer
moment,7.693,7.86,2.9,2.34,1.84,,189.77,191.24,,,Visualizer
moment,7.963,7.91,3.4,2.3,2.13,,189.65,191.23,,,Visualizer
moment,8.143,7.98,3.9,2.25,2.13,,190.01,191.22,,,Visualizer
moment,8.321,8.02,4.3,2.24,2.22,,190.19,191.19,,,Visualizer
moment,8.546,8.05,4.8,2.28,2.22,,190.42,191.27,,,Visualizer
moment,8.727,8.06,5.4,2.3,2.42,,190.72,191.07,,,Visualizer
moment,8.952,8.1,5.9,2.31,2.42,,190.78,190.98,,,Visualizer
moment,9.177,8.1,6.4,2.38,2.42,,190.84,190.98,,,Visualizer
moment,9.356,8.14,7.1,2.44,2.71,,191.08,190.88,,,Visualizer
moment,9.582,8.15,7.7,2.5,2.8,,190.96,190.93,,,Visualizer
moment,9.807,8.11,8.3,2.55,2.8,,191.25,190.95,,,Visualizer
moment,9.992,8.1,9.0,2.63,3.0,,190.96,190.75,,,Visualizer
moment,10.211,8.27,9.7,2.66,3.19,,191.08,190.78,,,Visualizer
moment,10.437,8.19,10.4,2.75,3.19,,190.84,190.82,,,Visualizer
moment,10.711,8.2,11.5,2.77,3.38,,190.9,190.82,,,Visualizer
moment,10.887,8.07,12.2,2.84,3.38,,190.78,190.83,,,Visualizer
moment,11.022,8.03,13.0,2.98,3.48,,190.54,190.88,,,Visualizer
moment,11.248,8.07,13.3,3.09,3.48,,190.66,190.8,,,Visualizer
moment,11.472,8.06,14.2,3.19,3.67,,190.48,190.69,,,Visualizer
moment,11.657,8.04,14.9,3.27,3.67,,190.42,190.73,,,Visualizer
moment,11.877,7.95,15.7,3.37,3.67,,190.42,190.72,,,Visualizer
moment,12.102,7.97,16.5,3.47,3.77,,190.48,190.77,,,Visualizer
moment,12.282,7.95,17.3,3.56,3.87,,190.36,190.58,,,Visualizer
moment,12.554,7.82,18.5,3.63,3.87,,190.13,190.5,,,Visualizer
moment,12.687,7.78,19.3,3.7,3.87,,190.01,190.5,,,Visualizer
moment,12.912,7.68,19.7,3.76,3.87,,189.89,190.45,,,Visualizer
moment,13.137,7.54,20.6,3.83,3.96,,189.6,190.53,,,Visualizer
moment,13.361,7.45,21.8,3.92,3.87,,189.6,190.43,,,Visualizer
moment,13.541,7.44,22.3,3.96,4.06,,189.48,190.4,,,Visualizer
moment,13.812,7.46,23.4,4.02,3.96,,189.48,190.42,,,Visualizer
moment,13.947,7.47,24.2,4.01,3.77,,189.54,190.31,,,Visualizer
moment,14.172,7.38,24.7,3.99,3.96,,189.6,190.21,,,Visualizer
moment,14.352,7.29,25.9,3.89,3.96,,189.89,190.13,,,Visualizer
moment,14.577,7.17,26.4,3.82,3.96,,189.83,190.17,,,Visualizer
moment,14.804,7.1,27.1,3.82,3.87,,190.19,190.13,,,Visualizer
moment,14.982,7.12,27.9,3.8,3.87,,190.31,190.12,,,Visualizer
moment,15.207,7.17,28.6,3.76,3.77,,190.48,190.07,,,Visualizer
moment,15.432,7.12,30.0,3.75,3.96,,190.96,190.03,,,Visualizer
moment,15.612,7.18,30.7,3.71,3.77,,191.13,190.02,,,Visualizer
moment,15.837,7.25,31.1,3.66,3.87,,191.61,189.95,,,Visualizer
moment,16.061,7.36,32.3,3.65,3.77,,191.9,189.85,,,Visualizer
moment,16.242,7.49,32.8,3.54,4.06,,192.26,189.98,,,Visualizer
moment,16.512,7.44,33.9,3.52,3.77,,192.5,190.0,,,Visualizer
moment,16.646,7.5,34.7,3.51,3.87,,192.26,189.86,,,Visualizer
moment,16.871,7.54,35.6,3.5,3.96,,192.73,189.97,,,Visualizer
moment,17.097,7.56,36.4,3.52,3.96,,192.68,190.05,,,Visualizer
moment,17.278,7.54,36.9,3.52,3.96,,192.8,190.01,,,Visualizer
moment,17.501,7.51,38.1,3.6,4.06,,192.56,190.05,,,Visualizer
moment,17.682,7.61,38.9,3.61,4.06,,192.5,190.16,,,Visualizer
moment,17.907,7.66,39.8,3.61,4.06,,192.44,190.14,,,Visualizer
moment,18.132,7.6,40.6,3.62,4.06,,192.26,190.18,,,Visualizer
