information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.63,2.4,2.47,1.08,,84.94,86.8,,,Visualizer
moment,11.699,3.74,2.7,2.5,1.28,,84.78,86.9,,,Visualizer
moment,12.014,3.87,3.0,2.45,1.38,,84.94,86.79,,,Visualizer
moment,12.128,3.97,3.2,2.48,1.28,,85.13,86.83,,,Visualizer
moment,12.327,4.12,3.6,2.47,1.38,,84.97,86.79,,,Visualizer
moment,12.554,4.18,3.8,2.48,1.38,,85.16,86.79,,,Visualizer
moment,12.731,4.27,4.2,2.47,1.38,,85.13,86.76,,,Visualizer
moment,12.957,4.33,4.6,2.6,1.57,,85.0,86.79,,,Visualizer
moment,13.138,4.58,4.9,2.82,1.67,,85.16,86.71,,,Visualizer
moment,13.364,4.99,5.3,3.03,1.67,,85.07,86.7,,,Visualizer
moment,13.588,5.49,5.6,3.22,1.77,,85.16,86.74,,,Visualizer
moment,13.768,6.03,6.1,3.49,1.87,,85.39,86.72,,,Visualizer
moment,13.996,6.66,6.3,3.6,1.87,,85.58,86.77,,,Visualizer
moment,14.217,7.17,7.0,3.7,2.07,,85.9,86.69,,,Visualizer
moment,14.397,7.62,7.4,3.64,2.07,,86.39,86.71,,,Visualizer
moment,14.623,7.85,7.8,3.5,2.17,,86.96,86.68,,,Visualizer
moment,14.802,7.8,8.4,3.35,2.26,,87.65,86.71,,,Visualizer
moment,15.117,7.73,9.1,3.25,2.46,,88.33,86.8,,,Visualizer
moment,15.252,7.69,9.5,3.13,2.46,,88.79,86.68,,,Visualizer
moment,15.527,7.58,10.2,3.12,2.76,,89.11,86.69,,,Visualizer
moment,15.666,7.56,10.6,3.09,2.56,,89.31,86.78,,,Visualizer
moment,15.926,7.49,11.0,3.1,2.85,,89.31,86.84,,,Visualizer
moment,16.063,7.42,11.8,3.09,2.66,,89.11,86.78,,,Visualizer
moment,16.289,7.38,12.3,3.1,2.76,,88.69,86.81,,,Visualizer
moment,16.513,7.35,12.8,3.1,2.56,,88.17,86.85,,,Visualizer
moment,16.692,7.32,13.5,3.1,2.85,,87.65,86.93,,,Visualizer
moment,16.917,7.24,13.5,3.21,2.46,,86.96,86.99,,,Visualizer
moment,17.097,7.25,14.2,3.19,2.56,,86.29,86.97,,,Visualizer
moment,17.322,7.17,14.9,3.23,2.56,,85.71,87.1,,,Visualizer
moment,17.547,7.12,15.5,3.26,2.85,,85.26,87.12,,,Visualizer
moment,17.726,7.09,16.4,3.26,2.85,,84.91,87.18,,,Visualizer
moment,17.952,7.0,16.7,3.3,3.15,,84.78,87.2,,,Visualizer
moment,18.179,6.99,17.6,3.28,3.05,,84.45,87.21,,,Visualizer
moment,18.356,6.87,18.2,3.3,3.25,,84.62,87.16,,,Visualizer
moment,18.581,6.86,18.7,3.33,2.95,,84.42,87.18,,,Visualizer
moment,18.766,6.8,19.3,3.31,2.85,,84.65,87.22,,,Visualizer
moment,18.987,6.74,19.8,3.33,2.76,,84.84,87.2,,,Visualizer
moment,19.257,6.68,20.6,3.32,2.95,,84.87,87.12,,,Visualizer
moment,19.392,6.56,21.2,3.38,2.95,,84.97,87.07,,,Visualizer
moment,19.668,6.59,21.6,3.39,2.85,,85.16,87.09,,,Visualizer
moment,19.933,6.5,21.9,3.48,2.76,,85.29,87.06,,,Visualizer
moment,20.039,6.47,23.1,3.43,2.85,,85.48,86.99,,,Visualizer
moment,20.247,6.4,23.1,3.46,2.85,,85.48,87.02,,,Visualizer
moment,20.426,6.34,24.2,3.43,2.95,,85.52,87.0,,,Visualizer
moment,20.651,6.3,24.8,3.43,3.15,,85.77,86.94,,,Visualizer
moment,20.877,6.24,25.3,3.49,2.85,,85.64,86.93,,,Visualizer
moment,21.057,6.25,25.7,3.44,2.85,,85.77,86.9,,,Visualizer
moment,21.284,6.16,26.5,3.51,3.05,,85.61,86.87,,,Visualizer
moment,21.506,6.14,27.2,3.52,2.95,,85.61,86.88,,,Visualizer
moment,21.686,6.12,27.7,3.53,2.85,,85.39,86.91,,,Visualizer
moment,21.912,6.1,28.3,3.54,2.95,,85.16,86.83,,,Visualizer
moment,22.091,6.06,28.9,3.5,3.15,,84.84,86.83,,,Visualizer
moment,22.317,6.03,29.7,3.56,3.15,,84.58,86.8,,,Visualizer
moment,22.542,6.07,30.2,3.59,2.95,,84.17,86.77,,,Visualizer
moment,22.721,6.06,30.8,3.63,3.05,,83.88,86.76,,,Visualizer
moment,22.946,6.03,31.4,3.67,3.05,,83.65,86.73,,,Visualizer
moment,23.262,6.05,32.1,3.68,3.15,,83.37,86.7,,,Visualizer
moment,23.4,6.05,32.7,3.65,2.95,,83.24,86.75,,,Visualizer
moment,23.667,6.0,33.3,3.66,3.05,,83.14,86.65,,,Visualizer
moment,23.808,6.03,34.0,3.64,3.15,,83.21,86.64,,,Visualizer
