information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.748,8.24,7.63,2.42,1.94,,90.54,92.85,,,Visualizer
moment,11.999,8.26,8.24,2.39,1.97,,90.41,92.85,,,Visualizer
moment,12.249,8.35,8.71,2.38,1.99,,90.38,92.85,,,Visualizer
moment,12.498,8.37,9.19,2.33,2.12,,90.48,92.8,,,Visualizer
moment,12.749,8.36,9.79,2.32,2.07,,90.57,92.75,,,Visualizer
moment,12.998,8.44,10.21,2.32,2.08,,90.51,92.8,,,Visualizer
moment,13.254,8.49,10.93,2.32,2.13,,90.54,92.71,,,Visualizer
moment,13.499,8.48,11.37,2.33,2.37,,90.54,92.71,,,Visualizer
moment,13.748,8.52,12.07,2.36,2.41,,90.57,92.67,,,Visualizer
moment,14.011,8.6,12.53,2.38,2.41,,90.61,92.58,,,Visualizer
moment,14.249,8.58,13.02,2.38,2.49,,90.74,92.63,,,Visualizer
moment,14.499,8.6,13.77,2.4,2.3,,90.68,92.63,,,Visualizer
moment,14.749,8.69,14.39,2.4,2.23,,90.71,92.61,,,Visualizer
moment,14.998,8.66,14.91,2.41,2.28,,90.8,92.52,,,Visualizer
moment,15.249,8.64,15.58,2.39,2.23,,90.84,92.53,,,Visualizer
moment,15.501,8.6,16.07,2.42,2.21,,90.87,92.54,,,Visualizer
moment,15.748,8.67,16.53,2.41,2.27,,90.87,92.43,,,Visualizer
moment,15.998,8.64,17.22,2.44,2.22,,91.04,92.47,,,Visualizer
moment,16.256,8.71,17.65,2.44,2.2,,90.97,92.48,,,Visualizer
moment,16.498,8.72,18.44,2.49,2.48,,91.07,92.43,,,Visualizer
moment,16.749,8.72,18.87,2.49,2.47,,91.11,92.42,,,Visualizer
moment,16.998,8.71,19.62,2.46,2.49,,91.04,92.44,,,Visualizer
moment,17.25,8.66,20.13,2.47,2.55,,91.0,92.41,,,Visualizer
moment,17.499,8.71,20.85,2.44,2.31,,91.11,92.33,,,Visualizer
moment,17.749,8.7,21.35,2.48,2.38,,91.11,92.35,,,Visualizer
moment,17.998,8.71,21.78,2.48,2.31,,91.14,92.36,,,Visualizer
moment,18.249,8.76,22.51,2.47,2.28,,91.34,92.37,,,Visualizer
moment,18.499,8.75,23.0,2.46,2.33,,91.34,92.35,,,Visualizer
moment,18.749,8.7,23.73,2.44,2.28,,91.37,92.37,,,Visualizer
moment,18.998,8.72,24.2,2.44,2.32,,91.54,92.39,,,Visualizer
moment,19.257,8.71,24.94,2.45,2.33,,91.47,92.29,,,Visualizer
moment,19.499,8.71,25.35,2.42,2.53,,91.43,92.33,,,Visualizer
moment,19.749,8.71,25.88,2.43,2.5,,91.54,92.31,,,Visualizer
moment,19.998,8.69,26.61,2.47,2.52,,91.57,92.31,,,Visualizer
moment,20.249,8.78,27.33,2.45,2.52,,91.57,92.33,,,Visualizer
moment,20.499,8.72,27.86,2.47,2.41,,91.67,92.29,,,Visualizer
moment,20.749,8.7,28.54,2.45,2.33,,91.67,92.29,,,Visualizer
moment,20.998,8.71,29.03,2.46,2.32,,91.8,92.26,,,Visualizer
moment,21.248,8.72,29.78,2.42,2.35,,91.77,92.35,,,Visualizer
moment,21.498,8.68,30.22,2.43,2.26,,91.77,92.27,,,Visualizer
moment,21.749,8.69,30.94,2.46,2.3,,92.0,92.27,,,Visualizer
moment,21.998,8.74,31.43,2.48,2.3,,91.8,92.32,,,Visualizer
moment,22.249,8.73,32.13,2.44,2.25,,91.83,92.32,,,Visualizer
moment,22.498,8.68,32.6,2.45,2.49,,91.8,92.25,,,Visualizer
moment,22.749,8.73,33.11,2.48,2.55,,91.87,92.24,,,Visualizer
moment,22.998,8.76,33.55,2.46,2.5,,91.8,92.23,,,Visualizer
moment,23.252,8.71,34.33,2.42,2.57,,91.77,92.3,,,Visualizer
moment,23.498,8.69,34.8,2.43,2.56,,91.87,92.34,,,Visualizer
