information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.3,8.67,4.0,1.32,0.94,,87.35,88.6,,,Visualizer
moment,9.498,8.6,4.1,1.29,0.96,,87.25,88.57,,,Visualizer
moment,9.699,8.74,4.9,1.25,1.15,,87.42,88.51,,,Visualizer
moment,9.905,8.79,5.0,1.25,1.1,,87.25,88.52,,,Visualizer
moment,10.098,8.74,5.4,1.23,1.19,,87.39,88.4,,,Visualizer
moment,10.349,8.72,6.0,1.28,1.26,,87.32,88.34,,,Visualizer
moment,10.556,8.76,6.4,1.32,1.36,,87.42,88.43,,,Visualizer
moment,10.767,8.78,6.7,1.36,1.38,,87.35,88.32,,,Visualizer
moment,10.948,8.81,7.3,1.37,1.47,,87.35,88.24,,,Visualizer
moment,11.151,8.81,7.7,1.43,1.52,,87.29,88.2,,,Visualizer
moment,11.348,8.85,8.1,1.47,1.64,,87.32,88.23,,,Visualizer
moment,11.608,8.81,8.9,1.5,1.71,,87.45,88.23,,,Visualizer
moment,11.803,8.76,9.2,1.58,1.8,,87.55,88.16,,,Visualizer
moment,11.998,8.79,9.8,1.67,1.87,,87.61,88.11,,,Visualizer
moment,12.148,8.88,10.3,1.67,1.94,,87.78,88.12,,,Visualizer
moment,12.298,8.88,10.9,1.69,2.11,,87.91,88.15,,,Visualizer
moment,12.549,8.74,11.3,1.72,2.08,,88.11,88.12,,,Visualizer
moment,12.758,8.82,12.2,1.77,2.25,,88.27,88.13,,,Visualizer
moment,12.954,8.74,12.8,1.81,2.36,,88.5,88.12,,,Visualizer
moment,13.148,8.8,13.4,1.84,2.39,,88.66,88.17,,,Visualizer
moment,13.355,8.74,14.4,1.87,2.53,,88.79,88.12,,,Visualizer
moment,13.548,8.7,15.1,1.92,2.64,,89.02,88.08,,,Visualizer
moment,13.799,8.71,15.8,1.97,2.74,,89.02,88.09,,,Visualizer
moment,13.998,8.68,16.6,2.04,2.74,,89.09,88.13,,,Visualizer
moment,14.198,8.71,17.3,2.06,2.83,,89.02,88.15,,,Visualizer
moment,14.4,8.63,18.1,2.11,2.95,,89.02,88.17,,,Visualizer
moment,14.598,8.68,18.9,2.14,3.02,,89.09,88.18,,,Visualizer
moment,14.802,8.68,19.6,2.2,3.09,,88.99,88.22,,,Visualizer
moment,15.05,8.68,20.6,2.22,3.18,,88.89,88.2,,,Visualizer
moment,15.249,8.64,21.4,2.25,3.23,,88.99,88.2,,,Visualizer
moment,15.45,8.7,22.3,2.27,3.32,,88.86,88.26,,,Visualizer
moment,15.652,8.59,23.2,2.28,3.35,,88.76,88.31,,,Visualizer
moment,15.859,8.61,24.1,2.29,3.49,,88.86,88.28,,,Visualizer
moment,16.06,8.58,24.5,2.3,3.49,,88.76,88.25,,,Visualizer
moment,16.313,8.55,25.8,2.35,3.63,,88.6,88.34,,,Visualizer
moment,16.51,8.6,26.5,2.37,3.56,,88.66,88.33,,,Visualizer
moment,16.698,8.55,27.3,2.39,3.65,,88.6,88.26,,,Visualizer
moment,16.898,8.56,28.2,2.37,3.65,,88.6,88.3,,,Visualizer
moment,17.101,8.49,29.0,2.42,3.74,,88.56,88.3,,,Visualizer
moment,17.3,8.57,29.9,2.44,3.74,,88.56,88.25,,,Visualizer
moment,17.551,8.53,30.7,2.43,3.72,,88.56,88.27,,,Visualizer
moment,17.749,8.49,31.6,2.44,3.79,,88.5,88.25,,,Visualizer
moment,17.949,8.47,32.3,2.46,3.75,,88.37,88.28,,,Visualizer
moment,18.15,8.4,33.1,2.46,3.77,,88.53,88.27,,,Visualizer
moment,18.35,8.39,33.9,2.48,3.79,,88.43,88.16,,,Visualizer
moment,18.548,8.37,34.9,2.49,3.84,,88.43,88.23,,,Visualizer
moment,18.8,8.42,35.5,2.48,3.82,,88.4,88.28,,,Visualizer
moment,19.0,8.34,36.5,2.49,3.84,,88.2,88.25,,,Visualizer
moment,19.198,8.27,37.3,2.53,3.82,,88.33,88.21,,,Visualizer
moment,19.4,8.38,38.1,2.53,3.84,,88.43,88.19,,,Visualizer
moment,19.609,8.41,39.0,2.5,3.79,,88.33,88.23,,,Visualizer
moment,19.803,8.31,39.9,2.48,3.82,,88.33,88.21,,,Visualizer
