information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.475,3.17,0.0,2.81,0.0,,85.39,86.77,,,Visualizer
moment,6.704,3.19,0.0,2.24,0.0,,85.49,86.79,,,Visualizer
moment,6.928,3.13,0.0,1.86,0.0,,85.43,86.76,,,Visualizer
moment,7.106,3.11,0.0,1.53,0.0,,85.43,86.74,,,Visualizer
moment,7.334,3.1,0.0,1.25,0.0,,85.49,86.73,,,Visualizer
moment,7.604,3.09,0.0,1.07,0.0,,85.59,86.7,,,Visualizer
moment,7.737,3.1,0.0,0.86,0.0,,85.65,86.68,,,Visualizer
moment,7.964,3.08,0.0,0.67,0.0,,85.55,86.72,,,Visualizer
moment,8.189,2.98,0.0,0.63,0.0,,85.52,86.77,,,Visualizer
moment,8.368,3.05,0.0,0.51,0.0,,85.52,86.7,,,Visualizer
moment,8.593,3.02,0.0,0.5,0.0,,85.69,86.7,,,Visualizer
moment,8.77,3.07,0.0,0.42,0.0,,85.69,86.71,,,Visualizer
moment,9.001,3.07,0.0,0.33,0.0,,85.59,86.77,,,Visualizer
moment,9.226,2.97,0.0,0.34,0.0,,85.59,86.75,,,Visualizer
moment,9.403,3.03,0.0,0.31,0.0,,85.62,86.74,,,Visualizer
moment,9.628,3.07,0.0,0.24,0.0,,85.52,86.73,,,Visualizer
moment,9.854,2.99,0.0,0.19,0.0,,85.55,86.73,,,Visualizer
moment,10.03,2.97,0.0,0.26,0.0,,85.65,86.73,,,Visualizer
moment,10.261,3.06,0.0,0.21,0.0,,85.55,86.69,,,Visualizer
moment,10.436,3.02,0.0,0.17,0.0,,85.52,86.7,,,Visualizer
moment,10.663,2.97,0.0,0.24,0.0,,85.59,86.74,,,Visualizer
moment,10.891,3.08,0.0,0.2,0.0,,85.46,86.75,,,Visualizer
moment,11.067,3.04,0.1,0.16,0.1,,85.49,86.59,,,Visualizer
moment,11.302,2.99,0.1,0.12,0.1,,85.49,86.65,,,Visualizer
moment,11.518,2.95,0.1,0.2,0.1,,85.39,86.63,,,Visualizer
moment,11.702,3.05,0.1,0.18,0.1,,85.39,86.67,,,Visualizer
moment,11.925,3.06,0.1,0.14,0.1,,85.49,86.64,,,Visualizer
moment,12.148,2.99,0.1,0.11,0.0,,85.43,86.67,,,Visualizer
moment,12.328,2.97,0.1,0.17,0.0,,85.36,86.64,,,Visualizer
moment,12.554,3.04,0.1,0.18,0.0,,85.43,86.65,,,Visualizer
moment,12.73,3.09,0.1,0.14,0.0,,85.33,86.68,,,Visualizer
moment,12.957,3.01,0.1,0.11,0.0,,85.36,86.59,,,Visualizer
moment,13.185,2.95,0.2,0.11,0.1,,85.39,86.61,,,Visualizer
moment,13.363,2.97,0.2,0.18,0.1,,85.33,86.66,,,Visualizer
moment,13.589,3.06,0.2,0.15,0.1,,85.26,86.63,,,Visualizer
moment,13.813,2.99,0.3,0.11,0.2,,85.13,86.63,,,Visualizer
moment,13.992,2.95,0.3,0.2,0.1,,85.2,86.61,,,Visualizer
moment,14.218,3.06,0.3,0.17,0.1,,85.04,86.63,,,Visualizer
moment,14.398,3.03,0.3,0.13,0.1,,85.07,86.65,,,Visualizer
moment,14.624,2.97,0.3,0.16,0.1,,85.13,86.54,,,Visualizer
moment,14.845,3.02,0.4,0.19,0.1,,85.1,86.6,,,Visualizer
moment,15.025,3.08,0.4,0.16,0.1,,85.0,86.56,,,Visualizer
moment,15.295,2.99,0.4,0.12,0.1,,84.94,86.59,,,Visualizer
moment,15.479,2.94,0.5,0.19,0.2,,84.91,86.59,,,Visualizer
moment,15.655,3.02,0.6,0.18,0.3,,84.91,86.57,,,Visualizer
moment,15.88,3.02,0.6,0.16,0.2,,84.75,86.58,,,Visualizer
moment,16.105,2.97,0.6,0.23,0.2,,84.71,86.57,,,Visualizer
moment,16.289,3.06,0.6,0.18,0.2,,84.58,86.52,,,Visualizer
moment,16.555,3.0,0.7,0.14,0.2,,84.61,86.58,,,Visualizer
moment,16.69,2.97,0.7,0.22,0.1,,84.48,86.62,,,Visualizer
moment,16.915,3.05,0.8,0.25,0.2,,84.45,86.61,,,Visualizer
moment,17.141,3.09,0.8,0.47,0.2,,84.29,86.58,,,Visualizer
moment,17.322,3.45,0.8,0.66,0.2,,84.06,86.55,,,Visualizer
moment,17.59,3.84,0.9,0.81,0.2,,83.77,86.57,,,Visualizer
moment,17.771,4.22,0.9,0.9,0.2,,83.58,86.57,,,Visualizer
moment,17.951,4.55,1.0,0.96,0.2,,83.19,86.53,,,Visualizer
moment,18.176,4.83,1.1,0.99,0.3,,82.97,86.61,,,Visualizer
moment,18.355,5.11,1.2,1.03,0.4,,82.68,86.61,,,Visualizer
moment,18.581,5.45,1.3,0.93,0.4,,82.36,86.67,,,Visualizer
moment,18.805,5.52,1.4,0.88,0.5,,82.04,86.73,,,Visualizer
moment,18.985,5.54,1.5,0.84,0.5,,81.71,86.62,,,Visualizer
moment,19.213,5.71,1.6,0.8,0.5,,81.78,86.74,,,Visualizer
moment,19.436,5.77,1.7,0.76,0.5,,81.55,86.75,,,Visualizer
moment,19.615,5.79,1.8,0.73,0.5,,81.42,86.77,,,Visualizer
moment,19.841,5.9,2.1,0.71,0.59,,81.39,86.74,,,Visualizer
moment,20.068,5.91,2.1,0.67,0.59,,81.33,86.72,,,Visualizer
moment,20.245,5.88,2.3,0.69,0.69,,81.17,86.78,,,Visualizer
moment,20.471,5.92,2.4,0.68,0.69,,81.07,86.81,,,Visualizer
moment,20.65,5.93,2.5,0.67,0.69,,81.14,86.76,,,Visualizer
moment,20.878,5.97,2.6,0.68,0.59,,81.1,86.79,,,Visualizer
moment,21.102,5.95,2.8,0.69,0.69,,81.2,86.83,,,Visualizer
moment,21.281,5.97,3.0,0.69,0.69,,81.07,86.8,,,Visualizer
moment,21.505,5.95,3.1,0.69,0.69,,81.1,86.81,,,Visualizer
moment,21.73,5.96,3.3,0.74,0.79,,80.97,86.77,,,Visualizer
moment,21.912,6.0,3.5,0.72,0.79,,81.1,86.78,,,Visualizer
moment,22.136,5.96,3.6,0.75,0.79,,81.14,86.79,,,Visualizer
moment,22.315,5.98,3.9,0.77,0.89,,81.2,86.73,,,Visualizer
moment,22.54,5.96,4.0,0.79,0.89,,81.2,86.7,,,Visualizer
moment,22.765,5.95,4.2,0.83,0.89,,81.17,86.75,,,Visualizer
moment,22.945,6.01,4.5,0.83,0.99,,81.36,86.78,,,Visualizer
moment,23.17,5.96,4.6,0.84,0.99,,81.42,86.79,,,Visualizer
moment,23.395,5.93,4.9,0.89,0.99,,81.59,86.69,,,Visualizer
moment,23.576,5.96,5.1,0.89,0.99,,81.68,86.69,,,Visualizer
moment,23.801,5.96,5.2,0.94,0.99,,81.88,86.68,,,Visualizer
moment,23.985,6.0,5.6,0.95,1.09,,82.1,86.78,,,Visualizer
moment,24.25,6.0,5.8,0.95,1.19,,82.13,86.68,,,Visualizer
moment,24.431,5.88,6.0,1.0,1.09,,82.39,86.65,,,Visualizer
moment,24.611,5.98,6.3,1.03,1.19,,82.61,86.67,,,Visualizer
moment,24.835,5.96,6.5,1.04,1.19,,82.77,86.65,,,Visualizer
moment,25.061,5.98,6.8,1.01,1.19,,83.03,86.63,,,Visualizer
moment,25.245,5.85,7.0,1.05,1.19,,83.39,86.69,,,Visualizer
moment,25.51,5.79,7.3,1.09,1.29,,83.71,86.69,,,Visualizer
moment,25.692,5.82,7.6,1.07,1.29,,83.93,86.66,,,Visualizer
moment,25.87,5.78,7.9,1.09,1.39,,84.42,86.66,,,Visualizer
moment,26.114,5.73,8.2,1.14,1.39,,84.78,86.64,,,Visualizer
moment,26.275,5.73,8.5,1.15,1.49,,85.1,86.55,,,Visualizer
moment,26.501,5.75,8.8,1.2,1.49,,85.55,86.6,,,Visualizer
moment,26.726,5.71,9.1,1.21,1.49,,85.85,86.63,,,Visualizer
moment,26.906,5.67,9.3,1.25,1.39,,86.24,86.57,,,Visualizer
moment,27.13,5.65,9.7,1.3,1.49,,86.76,86.51,,,Visualizer
moment,27.355,5.67,10.0,1.32,1.49,,87.09,86.55,,,Visualizer
moment,27.58,5.67,10.3,1.35,1.49,,87.25,86.53,,,Visualizer
moment,27.761,5.62,10.7,1.38,1.59,,87.71,86.5,,,Visualizer
moment,27.943,5.6,11.0,1.41,1.68,,87.88,86.52,,,Visualizer
moment,28.166,5.63,11.3,1.44,1.59,,88.21,86.57,,,Visualizer
moment,28.392,5.63,11.7,1.46,1.68,,88.4,86.61,,,Visualizer
moment,28.57,5.59,12.2,1.49,1.88,,88.67,86.63,,,Visualizer
moment,28.795,5.57,12.4,1.49,1.68,,88.87,86.65,,,Visualizer
moment,29.021,5.6,12.7,1.5,1.68,,89.13,86.67,,,Visualizer
moment,29.201,5.59,13.1,1.51,1.78,,89.39,86.67,,,Visualizer
moment,29.426,5.57,13.5,1.55,1.78,,89.73,86.69,,,Visualizer
moment,29.604,5.53,13.8,1.55,1.59,,89.99,86.7,,,Visualizer
moment,29.83,5.54,14.2,1.58,1.78,,90.32,86.76,,,Visualizer
moment,30.057,5.55,14.6,1.61,1.88,,90.69,86.83,,,Visualizer
moment,30.242,5.51,14.9,1.63,1.78,,90.86,86.83,,,Visualizer
moment,30.464,5.5,15.3,1.67,1.78,,91.23,86.84,,,Visualizer
moment,30.685,5.52,15.7,1.67,1.88,,91.46,86.95,,,Visualizer
moment,30.866,5.51,16.1,1.71,1.88,,91.73,87.01,,,Visualizer
moment,31.09,5.47,16.5,1.7,1.88,,91.93,87.07,,,Visualizer
moment,31.315,5.47,16.9,1.75,1.98,,92.27,87.09,,,Visualizer
moment,31.495,5.49,17.3,1.75,1.98,,92.44,87.16,,,Visualizer
moment,31.723,5.48,17.7,1.76,1.98,,92.64,87.23,,,Visualizer
moment,31.905,5.41,18.1,1.79,1.98,,92.81,87.24,,,Visualizer
moment,32.128,5.44,18.5,1.78,1.98,,92.98,87.35,,,Visualizer
moment,32.351,5.42,18.9,1.81,1.98,,92.95,87.43,,,Visualizer
moment,32.533,5.43,19.6,1.8,2.08,,93.15,87.46,,,Visualizer
moment,32.755,5.41,19.8,1.79,2.08,,93.15,87.51,,,Visualizer
moment,32.983,5.38,20.2,1.83,2.08,,93.36,87.6,,,Visualizer
moment,33.205,5.34,20.9,1.86,2.18,,93.39,87.62,,,Visualizer
moment,33.391,5.39,21.3,1.88,2.18,,93.49,87.64,,,Visualizer
moment,33.565,5.39,21.8,1.9,2.18,,93.53,87.83,,,Visualizer
moment,33.79,5.34,22.0,1.92,2.18,,93.46,87.87,,,Visualizer
moment,34.017,5.34,22.4,1.92,2.18,,93.53,87.96,,,Visualizer
moment,34.2,5.31,23.1,1.93,2.18,,93.63,88.04,,,Visualizer
moment,34.468,5.32,23.4,1.93,2.28,,93.7,88.07,,,Visualizer
moment,34.646,5.31,24.0,1.93,2.18,,93.66,88.14,,,Visualizer
moment,34.825,5.31,24.5,1.95,2.28,,93.7,88.21,,,Visualizer
moment,35.05,5.29,24.7,1.97,2.28,,93.59,88.24,,,Visualizer
moment,35.23,5.27,25.4,1.99,2.28,,93.56,88.31,,,Visualizer
moment,35.456,5.29,25.6,2.0,2.18,,93.59,88.39,,,Visualizer
moment,35.68,5.27,26.3,2.04,2.28,,93.49,88.46,,,Visualizer
moment,35.86,5.27,26.8,2.04,2.28,,93.43,88.48,,,Visualizer
moment,36.088,5.24,27.0,2.05,2.28,,93.32,88.6,,,Visualizer
moment,36.31,5.23,27.8,2.03,2.38,,93.15,88.7,,,Visualizer
moment,36.491,5.22,28.2,2.07,2.28,,93.05,88.73,,,Visualizer
moment,36.721,5.23,28.7,2.09,2.38,,92.95,88.73,,,Visualizer
moment,36.94,5.18,29.2,2.09,2.38,,92.75,88.81,,,Visualizer
moment,37.121,5.2,29.7,2.09,2.38,,92.68,88.84,,,Visualizer
moment,37.344,5.18,30.2,2.12,2.38,,92.51,88.91,,,Visualizer
moment,37.526,5.19,30.7,2.14,2.48,,92.44,89.01,,,Visualizer
moment,37.75,5.17,31.2,2.15,2.48,,92.3,89.03,,,Visualizer
moment,37.979,5.16,31.7,2.15,2.48,,92.2,89.02,,,Visualizer
moment,38.159,5.15,32.2,2.16,2.48,,92.1,89.01,,,Visualizer
moment,38.381,5.13,32.7,2.2,2.48,,91.83,89.09,,,Visualizer
moment,38.606,5.12,33.2,2.2,2.48,,91.8,89.09,,,Visualizer
moment,38.785,5.14,33.7,2.19,2.48,,91.7,89.1,,,Visualizer
moment,39.01,5.09,34.2,2.19,2.48,,91.66,89.13,,,Visualizer
moment,39.236,5.1,34.7,2.21,2.48,,91.6,89.18,,,Visualizer
moment,39.414,5.09,35.2,2.21,2.48,,91.46,89.15,,,Visualizer
moment,39.642,5.06,35.7,2.21,2.48,,91.39,89.18,,,Visualizer
