information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.486,3.29,0.6,0.27,0.0,,193.82,196.56,,,Visualizer
moment,9.759,3.37,0.7,0.31,0.09,,193.53,196.4,,,Visualizer
moment,10.028,3.42,0.7,0.25,0.09,,193.3,196.38,,,Visualizer
moment,10.251,3.28,0.7,0.26,-0.09,,193.42,196.3,,,Visualizer
moment,10.521,3.27,0.7,0.26,-0.09,,193.13,196.3,,,Visualizer
moment,10.755,3.33,0.8,0.21,0.09,,193.13,196.24,,,Visualizer
moment,11.016,3.11,1.1,0.22,0.37,,192.9,196.26,,,Visualizer
moment,11.242,3.2,1.1,0.33,0.37,,192.78,196.19,,,Visualizer
moment,11.512,3.42,1.0,0.27,0.27,,192.26,196.15,,,Visualizer
moment,11.747,3.17,1.1,0.21,0.27,,192.14,196.12,,,Visualizer
moment,12.006,3.01,1.1,0.28,0.09,,191.74,196.16,,,Visualizer
moment,12.232,3.09,1.1,0.36,0.0,,191.97,195.99,,,Visualizer
moment,12.546,3.27,1.1,0.38,0.18,,191.22,195.98,,,Visualizer
moment,12.771,3.34,1.4,0.41,0.27,,190.93,196.03,,,Visualizer
moment,13.001,3.3,1.8,0.46,0.64,,190.41,195.99,,,Visualizer
moment,13.266,3.55,1.7,0.58,0.55,,189.82,195.83,,,Visualizer
moment,13.494,3.8,1.6,0.57,0.37,,189.13,195.98,,,Visualizer
moment,13.765,3.85,2.0,0.71,0.73,,188.38,195.9,,,Visualizer
moment,13.991,4.23,2.4,0.79,0.73,,187.52,196.09,,,Visualizer
moment,14.256,4.48,2.7,0.83,0.92,,186.77,196.1,,,Visualizer
moment,14.526,4.75,2.4,0.84,0.55,,186.2,196.12,,,Visualizer
moment,14.797,4.99,2.8,0.9,1.01,,185.56,196.08,,,Visualizer
moment,15.021,5.29,3.2,0.94,1.1,,184.93,196.31,,,Visualizer
moment,15.246,5.64,2.9,0.98,0.46,,184.58,196.39,,,Visualizer
moment,15.516,5.9,3.1,1.06,0.37,,184.23,196.38,,,Visualizer
moment,15.743,6.19,3.3,1.11,0.37,,183.83,196.48,,,Visualizer
moment,16.057,6.55,3.5,1.17,0.82,,183.54,196.39,,,Visualizer
moment,16.235,6.78,3.9,1.23,0.73,,183.66,196.39,,,Visualizer
moment,16.507,7.14,4.0,1.24,1.01,,183.72,196.49,,,Visualizer
moment,16.776,7.41,4.3,1.33,0.92,,183.78,196.53,,,Visualizer
moment,17.001,7.78,4.5,1.38,1.1,,184.01,196.63,,,Visualizer
moment,17.271,8.04,5.0,1.45,1.19,,184.47,196.58,,,Visualizer
moment,17.497,8.4,5.1,1.52,1.01,,184.75,196.61,,,Visualizer
moment,17.767,8.62,5.6,1.61,1.37,,185.1,196.53,,,Visualizer
moment,17.991,8.79,5.8,1.69,1.37,,185.5,196.51,,,Visualizer
moment,18.268,9.08,6.2,1.7,1.37,,185.56,196.57,,,Visualizer
moment,18.494,9.19,6.6,1.7,1.56,,185.79,196.58,,,Visualizer
moment,18.756,9.33,7.2,1.69,1.83,,186.02,196.39,,,Visualizer
moment,19.026,9.37,7.5,1.7,1.56,,186.08,196.31,,,Visualizer
moment,19.253,9.35,7.8,1.68,1.65,,186.31,196.18,,,Visualizer
moment,19.522,9.2,8.5,1.65,1.92,,186.31,196.17,,,Visualizer
moment,19.748,9.0,9.1,1.61,1.92,,186.43,196.09,,,Visualizer
moment,20.016,8.87,9.3,1.63,1.83,,186.36,196.07,,,Visualizer
moment,20.242,8.68,9.5,1.64,1.74,,186.25,195.8,,,Visualizer
moment,20.512,8.32,10.0,1.61,1.83,,186.14,195.83,,,Visualizer
moment,20.736,7.92,10.3,1.61,1.65,,185.96,195.69,,,Visualizer
moment,21.007,7.61,11.2,1.56,1.83,,185.91,195.57,,,Visualizer
moment,21.276,7.19,11.2,1.52,1.46,,185.79,195.43,,,Visualizer
moment,21.501,6.91,11.1,1.53,1.19,,185.73,195.35,,,Visualizer
moment,21.771,6.7,11.7,1.53,1.28,,185.91,195.15,,,Visualizer
moment,21.996,6.42,0.1,1.51,-9.7,,185.73,195.2,,,Visualizer
moment,22.266,6.14,0.7,1.53,-9.79,,185.68,195.06,,,Visualizer
moment,22.492,5.91,1.2,1.55,-8.97,,185.73,194.95,,,Visualizer
moment,22.763,5.7,1.5,1.55,-9.52,,185.5,194.84,,,Visualizer
moment,23.032,5.46,2.0,1.54,2.01,,185.33,194.78,,,Visualizer
moment,23.256,5.24,2.5,1.53,1.92,,185.22,194.65,,,Visualizer
moment,23.526,5.04,2.8,1.55,1.83,,185.22,194.65,,,Visualizer
moment,23.751,4.86,3.2,1.56,1.83,,184.93,194.52,,,Visualizer
moment,24.022,4.66,3.7,1.58,2.01,,184.81,194.23,,,Visualizer
moment,24.246,4.51,4.5,1.57,2.29,,184.93,194.08,,,Visualizer
moment,24.517,4.38,4.9,1.57,2.2,,184.87,193.9,,,Visualizer
moment,24.741,4.26,5.4,1.57,2.38,,184.75,193.99,,,Visualizer
moment,25.011,4.13,5.5,1.56,2.2,,185.04,193.92,,,Visualizer
moment,25.236,4.04,6.3,1.55,2.38,,185.04,193.79,,,Visualizer
moment,25.507,3.96,6.7,1.56,1.83,,184.99,193.59,,,Visualizer
moment,25.776,3.87,7.3,1.57,1.92,,185.27,193.56,,,Visualizer
moment,26.001,3.81,7.7,1.58,2.01,,184.99,193.47,,,Visualizer
moment,26.316,3.75,8.3,1.58,2.56,,185.27,193.26,,,Visualizer
moment,26.498,3.7,8.7,1.58,2.1,,185.1,193.18,,,Visualizer
moment,26.766,3.7,9.1,1.57,2.2,,185.22,193.06,,,Visualizer
moment,26.991,3.65,9.3,1.57,1.83,,185.1,193.05,,,Visualizer
moment,27.263,3.63,10.1,1.61,2.01,,185.22,192.95,,,Visualizer
moment,27.49,3.63,10.1,1.67,1.65,,185.22,192.69,,,Visualizer
moment,27.756,3.62,10.9,1.66,1.83,,185.04,192.58,,,Visualizer
moment,28.026,3.49,11.1,1.67,1.74,,184.99,192.43,,,Visualizer
moment,28.252,3.49,11.7,1.67,1.83,,184.75,192.2,,,Visualizer
moment,28.522,3.4,11.7,1.66,1.46,,184.7,192.14,,,Visualizer
moment,28.747,3.38,12.4,1.66,1.92,,184.7,192.02,,,Visualizer
moment,29.016,3.34,12.8,1.67,1.74,,184.41,191.89,,,Visualizer
moment,29.241,3.33,13.2,1.69,1.92,,184.47,191.83,,,Visualizer
moment,29.512,3.27,14.0,1.68,2.01,,184.58,191.7,,,Visualizer
moment,29.736,3.24,13.6,1.67,1.65,,184.75,191.47,,,Visualizer
moment,30.012,3.22,13.2,1.7,0.37,,184.75,191.45,,,Visualizer
moment,30.276,3.21,13.7,1.7,0.64,,184.93,191.41,,,Visualizer
moment,30.503,3.19,14.9,1.7,1.74,,184.99,191.37,,,Visualizer
