information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.574,3.47,35.23,1.37,0.58,,90.7,92.89,,,Visualizer
moment,8.769,3.46,35.23,1.37,0.58,,90.4,92.86,,,Visualizer
moment,9.016,3.45,35.23,1.39,0.58,,90.17,92.76,,,Visualizer
moment,9.208,3.42,35.23,1.36,0.58,,90.0,92.85,,,Visualizer
moment,9.404,3.39,35.23,1.45,0.58,,89.77,92.86,,,Visualizer
moment,9.6,3.43,35.23,1.44,0.58,,89.51,92.76,,,Visualizer
moment,9.842,3.38,35.23,1.47,0.58,,89.21,92.79,,,Visualizer
moment,10.036,3.34,35.23,1.46,0.58,,88.91,92.71,,,Visualizer
moment,10.232,3.34,35.23,1.43,0.58,,88.65,92.68,,,Visualizer
moment,10.476,3.33,35.23,1.47,0.58,,88.45,92.59,,,Visualizer
moment,10.673,3.31,35.23,1.45,0.58,,88.16,92.64,,,Visualizer
moment,10.916,3.29,35.23,1.52,0.58,,87.93,92.63,,,Visualizer
moment,11.069,3.28,35.23,1.47,0.58,,87.86,92.57,,,Visualizer
moment,11.305,3.25,35.23,1.5,0.58,,87.54,92.5,,,Visualizer
moment,11.5,3.24,35.23,1.52,0.58,,87.4,92.44,,,Visualizer
moment,11.695,3.25,35.23,1.55,0.58,,87.21,92.4,,,Visualizer
moment,11.938,3.18,35.23,1.61,0.58,,87.08,92.35,,,Visualizer
moment,12.134,3.17,35.23,1.6,0.58,,87.01,92.25,,,Visualizer
moment,12.339,3.14,35.23,1.69,0.58,,86.91,92.21,,,Visualizer
moment,12.524,3.14,35.23,1.71,0.58,,86.79,92.13,,,Visualizer
moment,12.767,3.12,35.23,1.68,0.58,,86.62,92.08,,,Visualizer
moment,13.013,3.12,35.23,1.78,0.58,,86.55,92.05,,,Visualizer
moment,13.156,3.21,35.23,1.81,0.58,,86.46,92.0,,,Visualizer
moment,13.352,3.22,35.23,1.88,0.58,,86.43,91.97,,,Visualizer
moment,13.594,3.33,35.23,1.95,0.58,,86.33,91.86,,,Visualizer
moment,13.79,3.46,35.23,2.07,0.58,,86.23,91.79,,,Visualizer
moment,13.986,3.56,35.23,2.19,0.58,,86.13,91.78,,,Visualizer
moment,14.181,3.74,35.23,2.28,0.58,,85.97,91.62,,,Visualizer
moment,14.427,3.96,35.23,2.38,0.58,,85.97,91.58,,,Visualizer
moment,14.62,4.09,35.23,2.52,0.58,,85.74,91.5,,,Visualizer
moment,14.819,4.33,35.23,2.62,0.58,,85.78,91.42,,,Visualizer
moment,15.067,4.5,35.23,2.7,0.58,,85.55,91.32,,,Visualizer
moment,15.254,4.73,35.23,2.78,0.58,,85.52,91.22,,,Visualizer
moment,15.448,4.95,35.23,2.89,0.58,,85.36,91.09,,,Visualizer
moment,15.643,5.21,35.23,2.99,0.58,,85.42,90.97,,,Visualizer
moment,15.887,5.41,35.23,3.13,0.58,,85.36,90.87,,,Visualizer
moment,16.082,5.62,35.23,3.25,0.58,,85.26,90.8,,,Visualizer
moment,16.282,5.91,35.23,3.36,0.58,,85.09,90.66,,,Visualizer
moment,16.473,6.2,35.23,3.39,0.58,,85.06,90.54,,,Visualizer
moment,16.717,6.44,35.23,3.45,0.58,,84.93,90.47,,,Visualizer
moment,16.912,6.67,35.23,3.5,0.58,,84.96,90.25,,,Visualizer
moment,17.107,6.94,35.23,3.54,0.58,,84.9,90.08,,,Visualizer
moment,17.35,7.14,35.23,3.56,0.58,,84.74,90.05,,,Visualizer
moment,17.545,7.38,35.23,3.58,0.58,,84.77,89.81,,,Visualizer
moment,17.739,7.54,35.23,3.6,0.58,,84.74,89.75,,,Visualizer
moment,17.934,7.65,35.23,3.56,0.58,,84.71,89.63,,,Visualizer
moment,18.179,7.75,35.23,3.56,0.58,,84.55,89.41,,,Visualizer
moment,18.374,7.81,35.23,3.58,0.58,,84.58,89.35,,,Visualizer
moment,18.57,7.92,35.23,3.55,0.58,,84.51,89.23,,,Visualizer
moment,18.763,7.96,35.23,3.5,0.58,,84.48,89.07,,,Visualizer
moment,19.007,7.89,35.23,3.46,0.58,,84.45,88.94,,,Visualizer
moment,19.199,7.91,35.23,3.42,0.58,,84.51,88.81,,,Visualizer
moment,19.397,7.94,35.23,3.39,0.58,,84.51,88.76,,,Visualizer
moment,19.641,8.01,35.23,3.36,0.58,,84.51,88.67,,,Visualizer
moment,19.844,8.11,35.23,3.42,0.58,,84.51,88.61,,,Visualizer
moment,20.034,8.24,35.23,3.43,0.58,,84.48,88.46,,,Visualizer
moment,20.231,8.24,35.23,3.39,0.58,,84.45,88.38,,,Visualizer
moment,20.47,8.27,35.23,3.47,0.58,,84.48,88.32,,,Visualizer
moment,20.665,8.44,35.23,3.5,0.58,,84.71,88.24,,,Visualizer
moment,20.859,8.46,35.23,3.49,0.58,,84.61,88.14,,,Visualizer
moment,21.055,8.5,35.23,3.54,0.58,,84.71,88.12,,,Visualizer
