information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.474,3.54,2.9,2.39,1.18,,182.86,184.69,,,Visualizer
moment,5.699,3.15,3.1,1.88,1.49,,182.62,184.73,,,Visualizer
moment,5.849,2.96,3.2,1.55,1.36,,182.62,184.57,,,Visualizer
moment,6.074,2.81,3.5,1.21,1.58,,182.57,184.62,,,Visualizer
moment,6.262,2.59,3.9,0.94,1.76,,182.51,184.57,,,Visualizer
moment,6.487,2.46,3.9,0.73,1.76,,182.28,184.49,,,Visualizer
moment,6.712,2.35,4.3,0.57,1.94,,182.1,184.5,,,Visualizer
moment,6.937,2.26,4.4,0.44,1.49,,182.34,184.48,,,Visualizer
moment,7.162,2.19,4.4,0.44,1.31,,182.22,184.31,,,Visualizer
moment,7.387,2.21,4.5,0.61,1.22,,182.16,184.32,,,Visualizer
moment,7.537,2.35,5.0,0.99,0.95,,181.81,184.24,,,Visualizer
moment,7.724,2.6,4.9,1.61,0.9,,180.89,184.21,,,Visualizer
moment,7.949,3.08,5.0,2.09,0.86,,179.5,184.19,,,Visualizer
moment,8.174,3.57,5.5,2.48,1.04,,177.71,184.28,,,Visualizer
moment,8.399,4.11,5.7,2.64,0.99,,176.56,184.2,,,Visualizer
moment,8.624,4.55,6.2,2.65,1.04,,176.09,184.33,,,Visualizer
moment,8.774,4.82,6.2,2.64,1.04,,176.27,184.36,,,Visualizer
moment,8.999,5.03,7.1,2.6,1.22,,176.9,184.13,,,Visualizer
moment,9.187,5.25,7.1,2.54,1.22,,177.6,184.16,,,Visualizer
moment,9.449,5.33,7.8,2.51,1.49,,178.46,183.95,,,Visualizer
moment,9.636,5.39,8.4,2.57,1.54,,179.5,183.78,,,Visualizer
moment,9.862,5.46,9.3,2.65,1.99,,180.01,183.74,,,Visualizer
moment,10.012,5.55,9.3,2.73,1.99,,180.31,183.57,,,Visualizer
moment,10.237,5.61,10.1,2.84,2.31,,180.19,183.55,,,Visualizer
moment,10.462,5.65,10.6,2.91,2.31,,179.73,183.42,,,Visualizer
moment,10.649,5.73,11.6,3.0,2.67,,179.04,183.26,,,Visualizer
moment,10.874,5.75,13.0,3.08,3.07,,178.57,183.29,,,Visualizer
moment,11.099,5.79,13.6,3.11,3.48,,177.82,183.25,,,Visualizer
moment,11.325,5.79,14.3,3.12,3.26,,177.36,183.3,,,Visualizer
moment,11.549,5.79,15.2,3.15,3.48,,176.79,183.27,,,Visualizer
moment,11.699,5.8,17.1,3.27,4.2,,176.5,183.01,,,Visualizer
moment,11.887,5.83,17.1,3.27,4.2,,176.21,182.89,,,Visualizer
moment,12.112,5.83,17.2,3.34,3.98,,175.58,182.79,,,Visualizer
moment,12.337,5.84,18.9,3.36,4.34,,174.54,182.54,,,Visualizer
moment,12.562,5.89,20.0,3.42,4.48,,173.79,182.49,,,Visualizer
moment,12.786,5.88,21.2,3.51,4.79,,173.1,182.3,,,Visualizer
moment,12.937,5.9,21.2,3.55,4.79,,172.12,182.17,,,Visualizer
moment,13.162,5.95,21.8,3.55,4.61,,171.77,181.92,,,Visualizer
moment,13.349,5.94,23.0,3.48,4.52,,171.14,181.67,,,Visualizer
moment,13.574,5.91,23.8,3.48,4.61,,171.09,181.49,,,Visualizer
moment,13.799,5.9,24.5,3.56,4.61,,170.85,181.3,,,Visualizer
moment,14.024,5.93,25.4,3.59,4.61,,170.74,181.01,,,Visualizer
moment,14.249,5.9,27.2,3.58,4.57,,170.45,180.72,,,Visualizer
moment,14.4,5.88,27.2,3.53,4.57,,170.4,180.56,,,Visualizer
moment,14.625,5.86,27.4,3.49,4.61,,170.28,180.29,,,Visualizer
moment,14.849,5.83,28.6,3.51,4.38,,170.34,180.13,,,Visualizer
moment,15.037,5.83,29.2,3.52,4.16,,170.22,179.92,,,Visualizer
moment,15.262,5.84,29.9,3.49,3.93,,170.22,179.58,,,Visualizer
moment,15.487,5.8,31.3,3.48,4.29,,169.93,179.44,,,Visualizer
moment,15.711,5.8,31.7,3.47,3.93,,170.22,179.34,,,Visualizer
moment,15.862,5.8,32.7,3.43,4.02,,170.22,179.08,,,Visualizer
moment,16.087,5.78,34.0,3.41,4.29,,170.45,178.91,,,Visualizer
moment,16.277,5.72,34.7,3.44,4.2,,170.34,178.84,,,Visualizer
moment,16.499,5.73,35.4,3.46,3.71,,170.45,178.73,,,Visualizer
moment,16.724,5.76,36.1,3.43,3.93,,170.4,178.45,,,Visualizer
moment,16.951,5.72,36.9,3.41,3.75,,170.16,178.49,,,Visualizer
