information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.342,0.94,0.2,0.0,0.05,,101.4,88.72,,,Visualizer
moment,13.588,0.95,0.2,0.0,0.05,,101.8,88.7,,,Visualizer
moment,13.778,0.94,0.2,0.0,0.05,,101.84,88.69,,,Visualizer
moment,13.99,0.94,0.2,0.0,0.05,,102.31,88.59,,,Visualizer
moment,14.188,0.96,0.2,0.0,0.05,,102.82,88.58,,,Visualizer
moment,14.418,0.98,0.2,0.0,0.05,,103.15,88.59,,,Visualizer
moment,14.607,1.01,0.2,0.0,0.05,,103.59,88.52,,,Visualizer
moment,14.843,1.05,0.2,0.0,0.05,,104.41,88.52,,,Visualizer
moment,15.047,1.08,0.4,0.0,0.1,,104.93,88.57,,,Visualizer
moment,15.257,1.16,0.3,0.08,0.07,,105.57,88.48,,,Visualizer
moment,15.454,1.17,0.4,0.32,0.1,,105.76,88.43,,,Visualizer
moment,15.63,1.05,0.4,0.66,0.1,,105.42,88.48,,,Visualizer
moment,15.875,1.01,0.4,1.01,0.1,,104.67,88.37,,,Visualizer
moment,16.07,1.07,0.6,1.3,0.15,,103.96,88.41,,,Visualizer
moment,16.279,1.28,0.6,1.59,0.15,,103.19,88.45,,,Visualizer
moment,16.508,1.47,0.6,1.82,0.15,,103.08,88.45,,,Visualizer
moment,16.727,1.43,0.6,1.97,0.15,,102.97,88.45,,,Visualizer
moment,16.899,1.39,0.6,2.12,0.15,,102.86,88.45,,,Visualizer
moment,17.093,1.36,0.7,2.29,0.17,,102.82,88.49,,,Visualizer
moment,17.337,1.29,0.7,2.36,0.17,,102.53,88.36,,,Visualizer
moment,17.533,1.22,0.8,2.35,0.15,,102.05,88.32,,,Visualizer
moment,17.778,1.2,0.8,2.43,0.15,,101.15,88.37,,,Visualizer
moment,17.924,1.13,0.9,2.41,0.17,,100.29,88.37,,,Visualizer
moment,18.195,1.12,0.9,2.52,0.17,,99.3,88.28,,,Visualizer
moment,18.36,1.18,0.9,2.48,0.17,,98.0,88.38,,,Visualizer
moment,18.608,1.15,0.9,2.49,0.17,,96.47,88.38,,,Visualizer
moment,18.802,1.1,0.9,2.51,0.17,,94.93,88.26,,,Visualizer
moment,19.015,1.17,1.1,2.55,0.17,,93.34,88.32,,,Visualizer
moment,19.203,1.19,1.3,2.55,0.25,,91.8,88.37,,,Visualizer
moment,19.432,1.21,1.3,2.55,0.22,,90.3,88.36,,,Visualizer
moment,19.646,1.26,1.5,2.52,0.27,,88.5,88.38,,,Visualizer
moment,19.855,1.25,1.5,2.48,0.27,,87.23,88.44,,,Visualizer
moment,20.023,1.37,1.9,2.47,0.32,,85.93,88.46,,,Visualizer
moment,20.278,1.49,2.1,2.49,0.37,,84.8,88.51,,,Visualizer
moment,20.456,1.54,2.3,2.45,0.42,,83.74,88.49,,,Visualizer
moment,20.676,1.66,2.4,2.46,0.45,,82.91,88.55,,,Visualizer
moment,20.851,1.77,2.7,2.47,0.52,,82.43,88.56,,,Visualizer
moment,21.108,1.87,3.0,2.45,0.59,,82.14,88.5,,,Visualizer
moment,21.287,1.96,3.4,2.49,0.67,,82.43,88.47,,,Visualizer
moment,21.493,2.08,3.6,2.49,0.69,,83.07,88.55,,,Visualizer
moment,21.681,2.33,3.9,2.49,0.77,,84.12,88.61,,,Visualizer
moment,21.926,2.47,4.4,2.48,0.89,,85.32,88.55,,,Visualizer
moment,22.115,2.56,4.7,2.53,0.94,,86.96,88.51,,,Visualizer
moment,22.333,2.64,5.1,2.57,1.04,,88.56,88.49,,,Visualizer
moment,22.554,2.75,5.7,2.51,1.19,,90.11,88.5,,,Visualizer
moment,22.759,2.88,6.2,2.54,1.31,,91.83,88.48,,,Visualizer
moment,22.951,2.92,6.7,2.51,1.39,,93.17,88.47,,,Visualizer
moment,23.138,2.88,7.1,2.53,1.46,,94.55,88.41,,,Visualizer
moment,23.382,2.92,7.6,2.47,1.56,,95.61,88.43,,,Visualizer
moment,23.618,2.91,8.2,2.51,1.71,,96.23,88.4,,,Visualizer
moment,23.777,2.85,9.0,2.47,1.86,,96.85,88.38,,,Visualizer
moment,23.968,2.88,9.2,2.52,1.88,,97.16,88.4,,,Visualizer
moment,24.21,2.86,9.8,2.49,1.96,,97.09,88.4,,,Visualizer
moment,24.422,2.83,10.4,2.48,2.03,,96.99,88.39,,,Visualizer
moment,24.623,2.86,11.1,2.47,2.18,,96.85,88.34,,,Visualizer
moment,24.842,2.87,11.7,2.5,2.28,,96.68,88.45,,,Visualizer
moment,25.04,2.86,12.4,2.53,2.35,,96.23,88.6,,,Visualizer
moment,25.293,2.85,13.1,2.52,2.47,,96.12,88.62,,,Visualizer
moment,25.438,2.9,14.2,2.48,2.62,,95.78,88.65,,,Visualizer
moment,25.679,2.92,14.2,2.48,2.62,,95.64,88.73,,,Visualizer
moment,25.868,2.89,15.6,2.48,2.77,,95.78,88.75,,,Visualizer
moment,26.125,2.88,15.9,2.47,2.82,,95.78,88.88,,,Visualizer
moment,26.309,2.93,17.1,2.49,2.97,,95.95,88.93,,,Visualizer
moment,26.53,2.89,17.4,2.51,2.97,,96.06,88.93,,,Visualizer
moment,26.7,2.85,18.5,2.5,3.04,,96.3,89.04,,,Visualizer
moment,26.947,2.88,18.8,2.46,3.07,,96.3,89.16,,,Visualizer
moment,27.136,2.84,19.9,2.45,3.17,,96.37,89.16,,,Visualizer
moment,27.357,2.79,20.3,2.45,3.17,,96.33,89.16,,,Visualizer
moment,27.525,2.71,21.4,2.47,3.27,,96.23,89.25,,,Visualizer
moment,27.788,2.69,21.7,2.5,3.27,,96.2,89.37,,,Visualizer
moment,27.976,2.62,22.8,2.51,3.37,,95.92,89.4,,,Visualizer
moment,28.198,2.59,23.1,2.53,3.37,,95.89,89.41,,,Visualizer
moment,28.364,2.55,24.2,2.52,3.42,,95.61,89.47,,,Visualizer
moment,28.618,2.57,24.5,2.49,3.42,,95.47,89.54,,,Visualizer
moment,28.795,2.57,25.5,2.52,3.42,,95.34,89.62,,,Visualizer
moment,28.988,2.5,25.9,2.49,3.42,,95.27,89.6,,,Visualizer
moment,29.205,2.43,26.5,2.5,3.39,,95.13,89.64,,,Visualizer
moment,29.428,2.45,27.2,2.48,3.39,,95.2,89.76,,,Visualizer
moment,29.638,2.42,28.3,2.49,3.42,,95.0,89.87,,,Visualizer
moment,29.822,2.39,28.7,2.5,3.44,,95.07,89.87,,,Visualizer
moment,30.01,2.4,29.3,2.51,3.39,,94.86,89.94,,,Visualizer
moment,30.257,2.33,30.0,2.48,3.39,,94.93,90.03,,,Visualizer
moment,30.471,2.35,30.7,2.5,3.37,,94.76,90.04,,,Visualizer
moment,30.647,2.33,31.7,2.53,3.37,,94.79,90.16,,,Visualizer
moment,30.897,2.27,32.0,2.53,3.34,,94.55,90.18,,,Visualizer
moment,31.084,2.32,33.0,2.48,3.32,,94.59,90.21,,,Visualizer
moment,31.305,2.32,33.3,2.49,3.32,,94.45,90.27,,,Visualizer
