information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.787,3.17,13.2,3.62,2.96,,59.64,73.05,,,Visualizer
moment,13.05,3.25,14.5,3.61,3.25,,60.06,73.0,,,Visualizer
moment,13.282,3.34,15.2,3.55,3.41,,60.3,72.99,,,Visualizer
moment,13.537,3.4,16.1,3.52,3.5,,60.62,73.0,,,Visualizer
moment,13.8,3.48,17.3,3.5,3.5,,60.96,72.95,,,Visualizer
moment,14.025,3.55,18.1,3.45,3.52,,61.34,73.02,,,Visualizer
moment,14.287,3.61,18.8,3.45,3.46,,61.71,73.0,,,Visualizer
moment,14.566,3.68,20.1,3.4,3.48,,62.02,73.03,,,Visualizer
moment,14.821,3.72,21.2,3.36,3.43,,62.29,73.05,,,Visualizer
moment,15.042,3.78,21.7,3.36,3.41,,62.63,73.01,,,Visualizer
moment,15.3,3.82,22.8,3.32,3.48,,63.14,72.98,,,Visualizer
moment,15.533,3.83,23.8,3.3,3.55,,63.31,72.94,,,Visualizer
moment,15.788,3.9,24.9,3.29,3.52,,63.54,72.94,,,Visualizer
moment,16.088,3.97,25.6,3.26,3.55,,63.78,73.01,,,Visualizer
moment,16.282,3.99,27.0,3.27,3.57,,64.02,72.91,,,Visualizer
moment,16.537,4.06,27.4,3.23,3.55,,64.18,72.9,,,Visualizer
moment,16.8,4.13,28.7,3.22,3.57,,64.52,72.98,,,Visualizer
moment,17.025,4.28,29.4,3.21,3.52,,64.68,73.01,,,Visualizer
moment,17.287,4.3,30.3,3.17,3.55,,64.95,73.03,,,Visualizer
moment,17.549,4.24,31.3,3.16,3.52,,65.15,73.0,,,Visualizer
moment,17.812,4.26,32.5,3.14,3.5,,65.21,72.93,,,Visualizer
moment,18.037,4.27,33.3,3.11,3.48,,65.35,72.93,,,Visualizer
moment,18.3,4.29,33.9,3.12,3.46,,65.61,73.02,,,Visualizer
moment,18.525,4.3,34.7,3.1,3.46,,65.65,72.96,,,Visualizer
moment,18.788,4.31,35.9,3.08,3.46,,65.81,72.98,,,Visualizer
moment,19.071,4.33,36.6,3.09,3.46,,65.91,73.0,,,Visualizer
moment,19.275,4.35,37.7,3.07,3.41,,66.18,72.96,,,Visualizer
moment,19.554,4.38,38.6,3.07,3.41,,66.28,73.07,,,Visualizer
moment,19.813,4.4,39.8,3.06,3.43,,66.34,73.09,,,Visualizer
moment,20.031,4.35,40.5,3.05,3.39,,66.54,73.05,,,Visualizer
moment,20.325,4.34,41.4,3.07,3.41,,66.54,73.06,,,Visualizer
moment,20.549,4.36,42.6,3.05,3.41,,66.57,73.09,,,Visualizer
moment,20.812,4.35,43.2,3.04,3.32,,66.67,73.1,,,Visualizer
moment,21.037,4.34,44.2,3.06,3.39,,66.67,73.14,,,Visualizer
moment,21.3,4.37,45.3,3.04,3.37,,66.8,73.15,,,Visualizer
moment,21.525,4.32,45.8,3.05,3.32,,66.87,73.11,,,Visualizer
moment,21.825,4.32,47.0,3.07,3.44,,66.94,73.09,,,Visualizer
moment,22.064,4.43,48.1,3.06,3.41,,66.84,73.14,,,Visualizer
moment,22.275,4.36,48.9,3.08,3.44,,66.87,73.13,,,Visualizer
moment,22.538,4.3,49.7,3.06,3.46,,66.84,73.09,,,Visualizer
moment,22.815,4.26,51.0,3.05,3.48,,66.84,73.08,,,Visualizer
moment,23.025,4.22,51.8,3.08,3.48,,66.77,73.03,,,Visualizer
moment,23.305,4.21,52.7,3.07,3.5,,66.61,72.98,,,Visualizer
moment,23.554,4.18,53.5,3.09,3.46,,66.67,72.96,,,Visualizer
moment,23.818,4.18,54.7,3.09,3.55,,66.54,72.97,,,Visualizer
moment,24.044,4.17,55.7,3.08,3.48,,66.61,72.94,,,Visualizer
moment,24.3,4.14,56.6,3.1,3.53,,66.64,72.89,,,Visualizer
moment,24.525,4.11,57.4,3.1,3.48,,66.64,72.8,,,Visualizer
moment,24.787,4.09,58.2,3.1,3.5,,66.54,72.85,,,Visualizer
moment,25.012,4.08,58.9,3.13,3.39,,66.48,72.78,,,Visualizer
moment,25.274,4.08,60.1,3.12,3.5,,66.57,72.74,,,Visualizer
moment,25.538,4.06,60.9,3.13,3.5,,66.54,72.73,,,Visualizer
moment,25.8,4.04,62.0,3.15,3.46,,66.51,72.66,,,Visualizer
moment,26.025,4.04,63.1,3.14,3.55,,66.48,72.61,,,Visualizer
moment,26.287,4.0,63.9,3.17,3.55,,66.51,72.55,,,Visualizer
moment,26.512,4.0,65.1,3.16,3.64,,66.38,72.55,,,Visualizer
moment,26.817,3.99,65.8,3.16,3.62,,66.38,72.52,,,Visualizer
moment,27.055,3.98,67.4,3.2,3.59,,66.24,72.48,,,Visualizer
moment,27.262,4.12,68.2,3.18,3.59,,66.31,72.37,,,Visualizer
moment,27.524,4.04,69.0,3.18,3.57,,66.18,72.28,,,Visualizer
moment,27.787,3.93,69.8,3.19,3.66,,66.18,72.26,,,Visualizer
moment,28.012,3.93,70.9,3.18,3.57,,65.98,72.19,,,Visualizer
moment,28.275,3.89,71.8,3.21,3.62,,65.81,72.12,,,Visualizer
moment,28.537,3.87,72.6,3.2,3.59,,65.81,72.08,,,Visualizer
moment,28.8,3.86,73.8,3.2,3.57,,65.68,72.02,,,Visualizer
moment,29.025,3.84,75.2,3.23,3.71,,65.65,72.0,,,Visualizer
moment,29.287,3.82,75.6,3.21,3.55,,65.55,71.91,,,Visualizer
moment,29.513,3.79,76.5,3.23,3.59,,65.61,71.77,,,Visualizer
moment,29.817,3.79,77.5,3.24,3.62,,65.48,71.78,,,Visualizer
moment,30.055,3.77,78.8,3.23,3.64,,65.52,71.73,,,Visualizer
moment,30.262,3.75,79.5,3.26,3.57,,65.48,71.64,,,Visualizer
moment,30.525,3.75,80.3,3.25,3.59,,65.38,71.56,,,Visualizer
moment,30.787,3.74,81.5,3.24,3.53,,65.32,71.55,,,Visualizer
moment,31.012,3.73,82.7,3.27,3.57,,65.21,71.53,,,Visualizer
moment,31.274,3.73,83.1,3.25,3.53,,65.08,71.43,,,Visualizer
moment,31.583,3.7,84.5,3.27,3.57,,65.08,71.34,,,Visualizer
moment,31.809,3.71,85.4,3.27,3.62,,65.12,71.3,,,Visualizer
moment,32.025,3.72,86.4,3.29,3.57,,64.85,71.22,,,Visualizer
moment,32.288,3.79,87.0,3.3,3.62,,64.88,71.16,,,Visualizer
moment,32.512,3.69,88.3,3.29,3.64,,64.88,71.08,,,Visualizer
moment,32.775,3.65,88.7,3.28,3.55,,64.58,70.96,,,Visualizer
moment,33.038,3.62,90.1,3.31,3.66,,64.52,70.89,,,Visualizer
moment,33.262,3.62,91.3,3.29,3.62,,64.38,70.82,,,Visualizer
moment,33.525,3.6,91.5,3.29,3.57,,64.28,70.72,,,Visualizer
moment,33.787,3.58,93.3,3.31,3.66,,64.18,70.71,,,Visualizer
moment,34.013,3.59,94.5,3.3,3.64,,64.21,70.6,,,Visualizer
moment,34.315,3.57,94.9,3.33,3.62,,64.15,70.56,,,Visualizer
moment,34.541,3.56,96.2,3.32,3.66,,64.02,70.5,,,Visualizer
moment,34.8,3.56,97.1,3.31,3.68,,63.91,70.38,,,Visualizer
moment,35.03,3.55,98.0,3.34,3.71,,63.81,70.34,,,Visualizer
moment,35.288,3.54,98.9,3.32,3.71,,63.85,70.29,,,Visualizer
moment,35.512,3.53,100.1,3.33,3.69,,63.75,70.19,,,Visualizer
moment,35.775,3.53,100.9,3.34,3.69,,63.64,70.11,,,Visualizer
moment,36.038,3.53,102.1,3.33,3.66,,63.51,70.04,,,Visualizer
moment,36.263,3.52,103.1,3.36,3.75,,63.44,69.97,,,Visualizer
moment,36.525,3.52,104.0,3.35,3.69,,63.48,69.93,,,Visualizer
moment,36.787,3.51,104.8,3.34,3.71,,63.24,69.86,,,Visualizer
moment,37.012,3.54,105.7,3.38,3.82,,63.17,69.84,,,Visualizer
moment,37.275,3.68,106.9,3.35,3.69,,63.07,69.76,,,Visualizer
moment,37.537,3.59,107.9,3.34,3.73,,63.11,69.64,,,Visualizer
moment,37.8,3.52,109.0,3.36,3.84,,62.87,69.48,,,Visualizer
moment,38.025,3.52,109.7,3.34,3.69,,62.6,69.45,,,Visualizer
moment,38.287,3.5,110.6,3.36,3.71,,62.6,69.37,,,Visualizer
moment,38.513,3.49,112.0,3.36,3.73,,62.53,69.26,,,Visualizer
moment,38.775,3.5,112.4,3.35,3.64,,62.33,69.18,,,Visualizer
moment,39.037,3.49,113.7,3.38,3.73,,62.36,69.11,,,Visualizer
moment,39.263,3.5,114.9,3.36,3.71,,62.23,69.02,,,Visualizer
moment,39.525,3.44,115.6,3.37,3.69,,62.23,69.02,,,Visualizer
moment,39.787,3.4,116.4,3.38,3.66,,61.92,68.91,,,Visualizer
moment,40.012,3.4,117.5,3.38,3.64,,61.92,68.86,,,Visualizer
moment,40.275,3.37,118.4,3.41,3.66,,61.85,68.72,,,Visualizer
moment,40.537,3.36,119.4,3.4,3.66,,61.88,68.64,,,Visualizer
moment,40.8,3.34,120.4,3.39,3.62,,61.61,68.57,,,Visualizer
moment,41.062,3.32,121.2,3.42,3.57,,61.61,68.48,,,Visualizer
moment,41.287,3.33,122.4,3.41,3.55,,61.44,68.44,,,Visualizer
moment,41.513,3.31,123.1,3.42,3.55,,61.3,68.38,,,Visualizer
moment,41.775,3.31,124.1,3.43,3.57,,61.23,68.32,,,Visualizer
moment,42.037,3.3,125.2,3.43,3.57,,61.17,68.23,,,Visualizer
moment,42.266,3.39,126.2,3.47,3.6,,61.17,68.1,,,Visualizer
moment,42.525,3.45,126.8,3.44,3.57,,61.13,68.01,,,Visualizer
moment,42.787,3.35,128.1,3.43,3.57,,60.89,67.97,,,Visualizer
moment,43.012,3.33,128.8,3.45,3.51,,60.79,67.87,,,Visualizer
moment,43.275,3.32,129.6,3.42,3.51,,60.68,67.77,,,Visualizer
moment,43.538,3.31,131.0,3.44,3.55,,60.62,67.66,,,Visualizer
moment,43.843,3.33,131.6,3.44,3.48,,60.55,67.63,,,Visualizer
